code,name,type,active,date_start,date_end
E36007217,South Acton,cmwd,True,2011-12-31T00:00:00,
E36007218,Southall Broadway,cmwd,True,2011-12-31T00:00:00,
E36007219,Southall Green,cmwd,True,2011-12-31T00:00:00,
E36007220,Southfield,cmwd,True,2011-12-31T00:00:00,
E36007221,Walpole,cmwd,True,2011-12-31T00:00:00,
E36007222,Bowes,cmwd,True,2011-12-31T00:00:00,
E36007223,Bush Hill Park,cmwd,True,2011-12-31T00:00:00,
E36007224,Chase,cmwd,True,2011-12-31T00:00:00,
E36007225,Cockfosters,cmwd,True,2011-12-31T00:00:00,
E36007226,Edmonton Green,cmwd,True,2011-12-31T00:00:00,
E36007227,Enfield Highway,cmwd,True,2011-12-31T00:00:00,
E36007228,Enfield Lock,cmwd,True,2011-12-31T00:00:00,
E36007229,Grange,cmwd,True,2011-12-31T00:00:00,
E36007230,Haselbury,cmwd,True,2011-12-31T00:00:00,
E36007231,Highlands,cmwd,True,2011-12-31T00:00:00,
E36007232,Jubilee,cmwd,True,2011-12-31T00:00:00,
E36007233,Lower Edmonton,cmwd,True,2011-12-31T00:00:00,
E36007234,Palmers Green,cmwd,True,2011-12-31T00:00:00,
E36007235,Ponders End,cmwd,True,2011-12-31T00:00:00,
E36007236,Southbury,cmwd,True,2011-12-31T00:00:00,
E36007237,Southgate,cmwd,True,2011-12-31T00:00:00,
E36007238,Southgate Green,cmwd,True,2011-12-31T00:00:00,
E36007239,Town,cmwd,True,2011-12-31T00:00:00,
E36007240,Turkey Street,cmwd,True,2011-12-31T00:00:00,
E36007241,Upper Edmonton,cmwd,True,2011-12-31T00:00:00,
E36007242,Winchmore Hill,cmwd,True,2011-12-31T00:00:00,
E36007243,Abbey Wood,cmwd,True,2011-12-31T00:00:00,
E36007244,Blackheath Westcombe,cmwd,True,2011-12-31T00:00:00,
E36007245,Charlton,cmwd,True,2011-12-31T00:00:00,
E36007246,Coldharbour and New Eltham,cmwd,True,2011-12-31T00:00:00,
E36007247,Eltham North,cmwd,True,2011-12-31T00:00:00,
E36007248,Eltham South,cmwd,True,2011-12-31T00:00:00,
E36007249,Eltham West,cmwd,True,2011-12-31T00:00:00,
E36007250,Glyndon,cmwd,True,2011-12-31T00:00:00,
E36007251,Greenwich West,cmwd,True,2011-12-31T00:00:00,
E36007252,Kidbrooke with Hornfair,cmwd,True,2011-12-31T00:00:00,
E36007253,Middle Park and Sutcliffe,cmwd,True,2011-12-31T00:00:00,
E36007254,Peninsula,cmwd,True,2011-12-31T00:00:00,
E36007255,Plumstead,cmwd,True,2011-12-31T00:00:00,
E36007256,Shooters Hill,cmwd,True,2011-12-31T00:00:00,
E36007257,Thamesmead Moorings,cmwd,True,2011-12-31T00:00:00,
E36007258,Woolwich Common,cmwd,True,2011-12-31T00:00:00,
E36007259,Woolwich Riverside,cmwd,True,2011-12-31T00:00:00,
E36007260,Brownswood,cmwd,True,2011-12-31T00:00:00,
E36007261,Cazenove,cmwd,True,2011-12-31T00:00:00,
E36007262,Chatham,cmwd,True,2011-12-31T00:00:00,
E36007263,Clissold,cmwd,True,2011-12-31T00:00:00,
E36007264,Dalston,cmwd,True,2011-12-31T00:00:00,
E36007265,De Beauvoir,cmwd,True,2011-12-31T00:00:00,
E36007266,Hackney Central,cmwd,True,2011-12-31T00:00:00,
E36007267,Hackney Downs,cmwd,True,2011-12-31T00:00:00,
E36007268,Haggerston,cmwd,True,2011-12-31T00:00:00,
E36007269,Hoxton,cmwd,True,2011-12-31T00:00:00,
E36007270,King's Park,cmwd,True,2011-12-31T00:00:00,
E36007271,Leabridge,cmwd,True,2011-12-31T00:00:00,
E36007272,Lordship,cmwd,True,2011-12-31T00:00:00,
E36007273,New River,cmwd,True,2011-12-31T00:00:00,
E36007274,Queensbridge,cmwd,True,2011-12-31T00:00:00,
E36007275,Springfield,cmwd,True,2011-12-31T00:00:00,
E36007276,Stoke Newington Central,cmwd,True,2011-12-31T00:00:00,
E36007277,Victoria,cmwd,True,2011-12-31T00:00:00,
E36007278,Wick,cmwd,True,2011-12-31T00:00:00,
E36007279,Addison,cmwd,True,2011-12-31T00:00:00,
E36007280,Askew,cmwd,True,2011-12-31T00:00:00,
E36007281,Avonmore and Brook Green,cmwd,True,2011-12-31T00:00:00,
E36007282,College Park and Old Oak,cmwd,True,2011-12-31T00:00:00,
E36007283,Fulham Broadway,cmwd,True,2011-12-31T00:00:00,
E36007284,Fulham Reach,cmwd,True,2011-12-31T00:00:00,
E36007285,Hammersmith Broadway,cmwd,True,2011-12-31T00:00:00,
E36007286,Munster,cmwd,True,2011-12-31T00:00:00,
E36007287,North End,cmwd,True,2011-12-31T00:00:00,
E36007288,Palace Riverside,cmwd,True,2011-12-31T00:00:00,
E36007289,Parsons Green and Walham,cmwd,True,2011-12-31T00:00:00,
E36007290,Ravenscourt Park,cmwd,True,2011-12-31T00:00:00,
E36007291,Sands End,cmwd,True,2011-12-31T00:00:00,
E36007292,Shepherd's Bush Green,cmwd,True,2011-12-31T00:00:00,
E36007293,Town,cmwd,True,2011-12-31T00:00:00,
E36007294,Wormholt and White City,cmwd,True,2011-12-31T00:00:00,
E36007295,Alexandra,cmwd,True,2011-12-31T00:00:00,
E36007296,Bounds Green,cmwd,True,2011-12-31T00:00:00,
E36007297,Bruce Grove,cmwd,True,2011-12-31T00:00:00,
E36007298,Crouch End,cmwd,True,2011-12-31T00:00:00,
E36007299,Fortis Green,cmwd,True,2011-12-31T00:00:00,
E36007300,Harringay,cmwd,True,2011-12-31T00:00:00,
E36007301,Highgate,cmwd,True,2011-12-31T00:00:00,
E36007302,Hornsey,cmwd,True,2011-12-31T00:00:00,
E36007303,Muswell Hill,cmwd,True,2011-12-31T00:00:00,
E36007304,Noel Park,cmwd,True,2011-12-31T00:00:00,
E36007305,Northumberland Park,cmwd,True,2011-12-31T00:00:00,
E36007306,Seven Sisters,cmwd,True,2011-12-31T00:00:00,
E36007307,St Ann's,cmwd,True,2011-12-31T00:00:00,
E36007308,Stroud Green,cmwd,True,2011-12-31T00:00:00,
E36007309,Tottenham Green,cmwd,True,2011-12-31T00:00:00,
E36007310,Tottenham Hale,cmwd,True,2011-12-31T00:00:00,
E36007311,West Green,cmwd,True,2011-12-31T00:00:00,
E36007312,White Hart Lane,cmwd,True,2011-12-31T00:00:00,
E36007313,Woodside,cmwd,True,2011-12-31T00:00:00,
E36007314,Belmont,cmwd,True,2011-12-31T00:00:00,
E36007315,Canons,cmwd,True,2011-12-31T00:00:00,
E36007316,Edgware,cmwd,True,2011-12-31T00:00:00,
E36007317,Greenhill,cmwd,True,2011-12-31T00:00:00,
E36007318,Harrow on the Hill,cmwd,True,2011-12-31T00:00:00,
E36007319,Harrow Weald,cmwd,True,2011-12-31T00:00:00,
E36007320,Hatch End,cmwd,True,2011-12-31T00:00:00,
E36007321,Headstone North,cmwd,True,2011-12-31T00:00:00,
E36007322,Headstone South,cmwd,True,2011-12-31T00:00:00,
E36007323,Kenton East,cmwd,True,2011-12-31T00:00:00,
E36007324,Kenton West,cmwd,True,2011-12-31T00:00:00,
E36007325,Marlborough,cmwd,True,2011-12-31T00:00:00,
E36007326,Pinner,cmwd,True,2011-12-31T00:00:00,
E36007327,Pinner South,cmwd,True,2011-12-31T00:00:00,
E36007328,Queensbury,cmwd,True,2011-12-31T00:00:00,
E36007329,Rayners Lane,cmwd,True,2011-12-31T00:00:00,
E36007330,Roxbourne,cmwd,True,2011-12-31T00:00:00,
E36007331,Roxeth,cmwd,True,2011-12-31T00:00:00,
E36007332,Stanmore Park,cmwd,True,2011-12-31T00:00:00,
E36007333,Wealdstone,cmwd,True,2011-12-31T00:00:00,
E36007334,West Harrow,cmwd,True,2011-12-31T00:00:00,
E36007335,Brooklands,cmwd,True,2011-12-31T00:00:00,
E36007336,Cranham,cmwd,True,2011-12-31T00:00:00,
E36007337,Elm Park,cmwd,True,2011-12-31T00:00:00,
E36007338,Emerson Park,cmwd,True,2011-12-31T00:00:00,
E36007339,Gooshays,cmwd,True,2011-12-31T00:00:00,
E36007340,Hacton,cmwd,True,2011-12-31T00:00:00,
E36007341,Harold Wood,cmwd,True,2011-12-31T00:00:00,
E36007342,Havering Park,cmwd,True,2011-12-31T00:00:00,
E36007343,Heaton,cmwd,True,2011-12-31T00:00:00,
E36007344,Hylands,cmwd,True,2011-12-31T00:00:00,
E36007345,Mawneys,cmwd,True,2011-12-31T00:00:00,
E36007346,Pettits,cmwd,True,2011-12-31T00:00:00,
E36007347,Rainham and Wennington,cmwd,True,2011-12-31T00:00:00,
E36007348,Romford Town,cmwd,True,2011-12-31T00:00:00,
E36007349,South Hornchurch,cmwd,True,2011-12-31T00:00:00,
E36007350,Squirrel's Heath,cmwd,True,2011-12-31T00:00:00,
E36007351,St Andrew's,cmwd,True,2011-12-31T00:00:00,
E36007352,Upminster,cmwd,True,2011-12-31T00:00:00,
E36007353,Barnhill,cmwd,True,2011-12-31T00:00:00,
E36007354,Botwell,cmwd,True,2011-12-31T00:00:00,
E36007355,Brunel,cmwd,True,2011-12-31T00:00:00,
E36007356,Cavendish,cmwd,True,2011-12-31T00:00:00,
E36007357,Charville,cmwd,True,2011-12-31T00:00:00,
E36007358,Eastcote and East Ruislip,cmwd,True,2011-12-31T00:00:00,
E36007359,Harefield,cmwd,True,2011-12-31T00:00:00,
E36007360,Heathrow Villages,cmwd,True,2011-12-31T00:00:00,
E36007361,Hillingdon East,cmwd,True,2011-12-31T00:00:00,
E36007362,Ickenham,cmwd,True,2011-12-31T00:00:00,
E36007363,Manor,cmwd,True,2011-12-31T00:00:00,
E36007364,Northwood,cmwd,True,2011-12-31T00:00:00,
E36007365,Northwood Hills,cmwd,True,2011-12-31T00:00:00,
E36007366,Pinkwell,cmwd,True,2011-12-31T00:00:00,
E36007367,South Ruislip,cmwd,True,2011-12-31T00:00:00,
E36007368,Townfield,cmwd,True,2011-12-31T00:00:00,
E36007369,Uxbridge North,cmwd,True,2011-12-31T00:00:00,
E36007370,Uxbridge South,cmwd,True,2011-12-31T00:00:00,
E36007371,West Drayton,cmwd,True,2011-12-31T00:00:00,
E36007372,West Ruislip,cmwd,True,2011-12-31T00:00:00,
E36007373,Yeading,cmwd,True,2011-12-31T00:00:00,
E36007374,Yiewsley,cmwd,True,2011-12-31T00:00:00,
E36007375,Bedfont,cmwd,True,2011-12-31T00:00:00,
E36007376,Brentford,cmwd,True,2011-12-31T00:00:00,
E36007377,Chiswick Homefields,cmwd,True,2011-12-31T00:00:00,
E36007378,Chiswick Riverside,cmwd,True,2011-12-31T00:00:00,
E36007379,Cranford,cmwd,True,2011-12-31T00:00:00,
E36007380,Feltham North,cmwd,True,2011-12-31T00:00:00,
E36007381,Feltham West,cmwd,True,2011-12-31T00:00:00,
E36007382,Hanworth,cmwd,True,2011-12-31T00:00:00,
E36007383,Hanworth Park,cmwd,True,2011-12-31T00:00:00,
E36007384,Heston Central,cmwd,True,2011-12-31T00:00:00,
E36007385,Heston East,cmwd,True,2011-12-31T00:00:00,
E36007386,Heston West,cmwd,True,2011-12-31T00:00:00,
E36007387,Hounslow Central,cmwd,True,2011-12-31T00:00:00,
E36007388,Hounslow Heath,cmwd,True,2011-12-31T00:00:00,
E36007389,Hounslow South,cmwd,True,2011-12-31T00:00:00,
E36007390,Hounslow West,cmwd,True,2011-12-31T00:00:00,
E36007391,Isleworth,cmwd,True,2011-12-31T00:00:00,
E36007392,Osterley and Spring Grove,cmwd,True,2011-12-31T00:00:00,
E36007393,Syon,cmwd,True,2011-12-31T00:00:00,
E36007394,Turnham Green,cmwd,True,2011-12-31T00:00:00,
E36007395,Barnsbury,cmwd,True,2011-12-31T00:00:00,
E36007396,Bunhill,cmwd,True,2011-12-31T00:00:00,
E36007397,Caledonian,cmwd,True,2011-12-31T00:00:00,
E36007398,Canonbury,cmwd,True,2011-12-31T00:00:00,
E36007399,Clerkenwell,cmwd,True,2011-12-31T00:00:00,
E36007400,Finsbury Park,cmwd,True,2011-12-31T00:00:00,
E36007401,Highbury East,cmwd,True,2011-12-31T00:00:00,
E36007402,Highbury West,cmwd,True,2011-12-31T00:00:00,
E36007403,Hillrise,cmwd,True,2011-12-31T00:00:00,
E36007404,Holloway,cmwd,True,2011-12-31T00:00:00,
E36007405,Junction,cmwd,True,2011-12-31T00:00:00,
E36007406,Mildmay,cmwd,True,2011-12-31T00:00:00,
E36007407,St George's,cmwd,True,2011-12-31T00:00:00,
E36007408,St Mary's,cmwd,True,2011-12-31T00:00:00,
E36007409,St Peter's,cmwd,True,2011-12-31T00:00:00,
E36007410,Tollington,cmwd,True,2011-12-31T00:00:00,
E36007411,Abingdon,cmwd,True,2011-12-31T00:00:00,
E36007412,Brompton,cmwd,True,2011-12-31T00:00:00,
E36007413,Campden,cmwd,True,2011-12-31T00:00:00,
E36007414,Colville,cmwd,True,2011-12-31T00:00:00,
E36007415,Courtfield,cmwd,True,2011-12-31T00:00:00,
E36007416,Cremorne,cmwd,True,2011-12-31T00:00:00,
E36007417,Earl's Court,cmwd,True,2011-12-31T00:00:00,
E36007418,Golborne,cmwd,True,2011-12-31T00:00:00,
E36007419,Hans Town,cmwd,True,2011-12-31T00:00:00,
E36007420,Holland,cmwd,True,2011-12-31T00:00:00,
E36007421,Norland,cmwd,True,2011-12-31T00:00:00,
E36007422,Notting Barns,cmwd,True,2011-12-31T00:00:00,
E36007423,Pembridge,cmwd,True,2011-12-31T00:00:00,
E36007424,Queen's Gate,cmwd,True,2011-12-31T00:00:00,
E36007425,Redcliffe,cmwd,True,2011-12-31T00:00:00,
E36007426,Royal Hospital,cmwd,True,2011-12-31T00:00:00,
E36007427,St Charles,cmwd,True,2011-12-31T00:00:00,
E36007428,Stanley,cmwd,True,2011-12-31T00:00:00,
E36007429,Alexandra,cmwd,True,2011-12-31T00:00:00,
E36007430,Berrylands,cmwd,True,2011-12-31T00:00:00,
E36007431,Beverley,cmwd,True,2011-12-31T00:00:00,
E36007432,Canbury,cmwd,True,2011-12-31T00:00:00,
E36007433,Chessington North and Hook,cmwd,True,2011-12-31T00:00:00,
E36007434,Chessington South,cmwd,True,2011-12-31T00:00:00,
E36007435,Coombe Hill,cmwd,True,2011-12-31T00:00:00,
E36007436,Coombe Vale,cmwd,True,2011-12-31T00:00:00,
E36007437,Grove,cmwd,True,2011-12-31T00:00:00,
E36007438,Norbiton,cmwd,True,2011-12-31T00:00:00,
E36007439,Old Malden,cmwd,True,2011-12-31T00:00:00,
E36007440,St James,cmwd,True,2011-12-31T00:00:00,
E36007441,St Mark's,cmwd,True,2011-12-31T00:00:00,
E36007442,Surbiton Hill,cmwd,True,2011-12-31T00:00:00,
E36007443,Tolworth and Hook Rise,cmwd,True,2011-12-31T00:00:00,
E36007444,Tudor,cmwd,True,2011-12-31T00:00:00,
E36007445,Bishop's,cmwd,True,2011-12-31T00:00:00,
E36007446,Brixton Hill,cmwd,True,2011-12-31T00:00:00,
E36007447,Clapham Common,cmwd,True,2011-12-31T00:00:00,
E36007448,Clapham Town,cmwd,True,2011-12-31T00:00:00,
E36007449,Coldharbour,cmwd,True,2011-12-31T00:00:00,
E36007450,Ferndale,cmwd,True,2011-12-31T00:00:00,
E36007451,Gipsy Hill,cmwd,True,2011-12-31T00:00:00,
E36007452,Herne Hill,cmwd,True,2011-12-31T00:00:00,
E36007453,Knight's Hill,cmwd,True,2011-12-31T00:00:00,
E36007454,Larkhall,cmwd,True,2011-12-31T00:00:00,
E36007455,Oval,cmwd,True,2011-12-31T00:00:00,
E36007456,Prince's,cmwd,True,2011-12-31T00:00:00,
E36007457,St Leonard's,cmwd,True,2011-12-31T00:00:00,
E36007458,Stockwell,cmwd,True,2011-12-31T00:00:00,
E36007459,Streatham Hill,cmwd,True,2011-12-31T00:00:00,
E36007460,Streatham South,cmwd,True,2011-12-31T00:00:00,
E36007461,Streatham Wells,cmwd,True,2011-12-31T00:00:00,
E36007462,Thornton,cmwd,True,2011-12-31T00:00:00,
E36007463,Thurlow Park,cmwd,True,2011-12-31T00:00:00,
E36007464,Tulse Hill,cmwd,True,2011-12-31T00:00:00,
E36007465,Vassall,cmwd,True,2011-12-31T00:00:00,
E36007466,Bellingham,cmwd,True,2011-12-31T00:00:00,
E36007467,Blackheath,cmwd,True,2011-12-31T00:00:00,
E36007468,Brockley,cmwd,True,2011-12-31T00:00:00,
E36007469,Catford South,cmwd,True,2011-12-31T00:00:00,
E36007470,Crofton Park,cmwd,True,2011-12-31T00:00:00,
E36007471,Downham,cmwd,True,2011-12-31T00:00:00,
E36007472,Evelyn,cmwd,True,2011-12-31T00:00:00,
E36007473,Forest Hill,cmwd,True,2011-12-31T00:00:00,
E36007474,Grove Park,cmwd,True,2011-12-31T00:00:00,
E36007475,Ladywell,cmwd,True,2011-12-31T00:00:00,
E36007476,Lee Green,cmwd,True,2011-12-31T00:00:00,
E36007477,Lewisham Central,cmwd,True,2011-12-31T00:00:00,
E36007478,New Cross,cmwd,True,2011-12-31T00:00:00,
E36007479,Perry Vale,cmwd,True,2011-12-31T00:00:00,
E36007480,Rushey Green,cmwd,True,2011-12-31T00:00:00,
E36007481,Sydenham,cmwd,True,2011-12-31T00:00:00,
E36007482,Telegraph Hill,cmwd,True,2011-12-31T00:00:00,
E36007483,Whitefoot,cmwd,True,2011-12-31T00:00:00,
E36007484,Abbey,cmwd,True,2011-12-31T00:00:00,
E36007485,Cannon Hill,cmwd,True,2011-12-31T00:00:00,
E36007486,Colliers Wood,cmwd,True,2011-12-31T00:00:00,
E36007487,Cricket Green,cmwd,True,2011-12-31T00:00:00,
E36007488,Dundonald,cmwd,True,2011-12-31T00:00:00,
E36007489,Figge's Marsh,cmwd,True,2011-12-31T00:00:00,
E36007490,Graveney,cmwd,True,2011-12-31T00:00:00,
E36007491,Hillside,cmwd,True,2011-12-31T00:00:00,
E36007492,Lavender Fields,cmwd,True,2011-12-31T00:00:00,
E36007493,Longthornton,cmwd,True,2011-12-31T00:00:00,
E36007494,Lower Morden,cmwd,True,2011-12-31T00:00:00,
E36007495,Merton Park,cmwd,True,2011-12-31T00:00:00,
E36007496,Pollards Hill,cmwd,True,2011-12-31T00:00:00,
E36007497,Ravensbury,cmwd,True,2011-12-31T00:00:00,
E36007498,Raynes Park,cmwd,True,2011-12-31T00:00:00,
E36007499,St Helier,cmwd,True,2011-12-31T00:00:00,
E36007500,Trinity,cmwd,True,2011-12-31T00:00:00,
E36007501,Village,cmwd,True,2011-12-31T00:00:00,
E36007502,West Barnes,cmwd,True,2011-12-31T00:00:00,
E36007503,Wimbledon Park,cmwd,True,2011-12-31T00:00:00,
E36007504,Beckton,cmwd,True,2011-12-31T00:00:00,
E36007505,Boleyn,cmwd,True,2011-12-31T00:00:00,
E36007506,Canning Town North,cmwd,True,2011-12-31T00:00:00,
E36007507,Canning Town South,cmwd,True,2011-12-31T00:00:00,
E36007508,Custom House,cmwd,True,2011-12-31T00:00:00,
E36007509,East Ham Central,cmwd,True,2011-12-31T00:00:00,
E36007510,East Ham North,cmwd,True,2011-12-31T00:00:00,
E36007511,East Ham South,cmwd,True,2011-12-31T00:00:00,
E36007512,Forest Gate North,cmwd,True,2011-12-31T00:00:00,
E36007513,Forest Gate South,cmwd,True,2011-12-31T00:00:00,
E36007514,Green Street East,cmwd,True,2011-12-31T00:00:00,
E36007515,Green Street West,cmwd,True,2011-12-31T00:00:00,
E36007516,Little Ilford,cmwd,True,2011-12-31T00:00:00,
E36007517,Manor Park,cmwd,True,2011-12-31T00:00:00,
E36007518,Plaistow North,cmwd,True,2011-12-31T00:00:00,
E36007519,Plaistow South,cmwd,True,2011-12-31T00:00:00,
E36007520,Royal Docks,cmwd,True,2011-12-31T00:00:00,
E36007521,Stratford and New Town,cmwd,True,2011-12-31T00:00:00,
E36007522,Wall End,cmwd,True,2011-12-31T00:00:00,
E36007523,West Ham,cmwd,True,2011-12-31T00:00:00,
E36007524,Aldborough,cmwd,True,2011-12-31T00:00:00,
E36007525,Barkingside,cmwd,True,2011-12-31T00:00:00,
E36007526,Bridge,cmwd,True,2011-12-31T00:00:00,
E36007527,Chadwell,cmwd,True,2011-12-31T00:00:00,
E36007528,Church End,cmwd,True,2011-12-31T00:00:00,
E36007529,Clayhall,cmwd,True,2011-12-31T00:00:00,
E36007530,Clementswood,cmwd,True,2011-12-31T00:00:00,
E36007531,Cranbrook,cmwd,True,2011-12-31T00:00:00,
E36007532,Fairlop,cmwd,True,2011-12-31T00:00:00,
E36007533,Fullwell,cmwd,True,2011-12-31T00:00:00,
E36007534,Goodmayes,cmwd,True,2011-12-31T00:00:00,
E36007535,Hainault,cmwd,True,2011-12-31T00:00:00,
E36007536,Loxford,cmwd,True,2011-12-31T00:00:00,
E36007537,Mayfield,cmwd,True,2011-12-31T00:00:00,
E36007538,Monkhams,cmwd,True,2011-12-31T00:00:00,
E36007539,Newbury,cmwd,True,2011-12-31T00:00:00,
E36007540,Roding,cmwd,True,2011-12-31T00:00:00,
E36007541,Seven Kings,cmwd,True,2011-12-31T00:00:00,
E36007542,Snaresbrook,cmwd,True,2011-12-31T00:00:00,
E36007543,Valentines,cmwd,True,2011-12-31T00:00:00,
E36007544,Wanstead,cmwd,True,2011-12-31T00:00:00,
E36007545,Barnes,cmwd,True,2011-12-31T00:00:00,
E36007546,East Sheen,cmwd,True,2011-12-31T00:00:00,
E36007547,Fulwell and Hampton Hill,cmwd,True,2011-12-31T00:00:00,
E36007548,"Ham, Petersham and Richmond Riverside",cmwd,True,2011-12-31T00:00:00,
E36007549,Hampton,cmwd,True,2011-12-31T00:00:00,
E36007550,Hampton North,cmwd,True,2011-12-31T00:00:00,
E36007551,Hampton Wick,cmwd,True,2011-12-31T00:00:00,
E36007552,Heathfield,cmwd,True,2011-12-31T00:00:00,
E36007553,Kew,cmwd,True,2011-12-31T00:00:00,
E36007554,Mortlake and Barnes Common,cmwd,True,2011-12-31T00:00:00,
E36007555,North Richmond,cmwd,True,2011-12-31T00:00:00,
E36007556,South Richmond,cmwd,True,2011-12-31T00:00:00,
E36007557,South Twickenham,cmwd,True,2011-12-31T00:00:00,
E36007558,St Margarets and North Twickenham,cmwd,True,2011-12-31T00:00:00,
E36007559,Teddington,cmwd,True,2011-12-31T00:00:00,
E36007560,Twickenham Riverside,cmwd,True,2011-12-31T00:00:00,
E36007561,West Twickenham,cmwd,True,2011-12-31T00:00:00,
E36007562,Whitton,cmwd,True,2011-12-31T00:00:00,
E36007563,Brunswick Park,cmwd,True,2011-12-31T00:00:00,
E36007564,Camberwell Green,cmwd,True,2011-12-31T00:00:00,
E36007565,Cathedrals,cmwd,True,2011-12-31T00:00:00,
E36007566,Chaucer,cmwd,True,2011-12-31T00:00:00,
E36007567,College,cmwd,True,2011-12-31T00:00:00,
E36007568,East Dulwich,cmwd,True,2011-12-31T00:00:00,
E36007569,East Walworth,cmwd,True,2011-12-31T00:00:00,
E36007570,Faraday,cmwd,True,2011-12-31T00:00:00,
E36007571,Grange,cmwd,True,2011-12-31T00:00:00,
E36007572,Livesey,cmwd,True,2011-12-31T00:00:00,
E36007573,Newington,cmwd,True,2011-12-31T00:00:00,
E36007574,Nunhead,cmwd,True,2011-12-31T00:00:00,
E36007575,Peckham,cmwd,True,2011-12-31T00:00:00,
E36007576,Peckham Rye,cmwd,True,2011-12-31T00:00:00,
E36007577,Riverside,cmwd,True,2011-12-31T00:00:00,
E36007578,Rotherhithe,cmwd,True,2011-12-31T00:00:00,
E36007579,South Bermondsey,cmwd,True,2011-12-31T00:00:00,
E36007580,South Camberwell,cmwd,True,2011-12-31T00:00:00,
E36007581,Surrey Docks,cmwd,True,2011-12-31T00:00:00,
E36007582,The Lane,cmwd,True,2011-12-31T00:00:00,
E36007583,Village,cmwd,True,2011-12-31T00:00:00,
E36007584,Beddington North,cmwd,True,2011-12-31T00:00:00,
E36007585,Beddington South,cmwd,True,2011-12-31T00:00:00,
E36007586,Belmont,cmwd,True,2011-12-31T00:00:00,
E36007587,Carshalton Central,cmwd,True,2011-12-31T00:00:00,
E36007588,Carshalton South and Clockhouse,cmwd,True,2011-12-31T00:00:00,
E36007589,Cheam,cmwd,True,2011-12-31T00:00:00,
E36007590,Nonsuch,cmwd,True,2011-12-31T00:00:00,
E36007591,St Helier,cmwd,True,2011-12-31T00:00:00,
E36007592,Stonecot,cmwd,True,2011-12-31T00:00:00,
E36007593,Sutton Central,cmwd,True,2011-12-31T00:00:00,
E36007594,Sutton North,cmwd,True,2011-12-31T00:00:00,
E36007595,Sutton South,cmwd,True,2011-12-31T00:00:00,
E36007596,Sutton West,cmwd,True,2011-12-31T00:00:00,
E36007597,The Wrythe,cmwd,True,2011-12-31T00:00:00,
E36007598,Wallington North,cmwd,True,2011-12-31T00:00:00,
E36007599,Wallington South,cmwd,True,2011-12-31T00:00:00,
E36007600,Wandle Valley,cmwd,True,2011-12-31T00:00:00,
E36007601,Worcester Park,cmwd,True,2011-12-31T00:00:00,
E36007602,Bethnal Green North,cmwd,True,2011-12-31T00:00:00,
E36007603,Bethnal Green South,cmwd,True,2011-12-31T00:00:00,
E36007604,Blackwall and Cubitt Town,cmwd,True,2011-12-31T00:00:00,
E36007605,Bow East,cmwd,True,2011-12-31T00:00:00,
E36007606,Bow West,cmwd,True,2011-12-31T00:00:00,
E36007607,Bromley-by-Bow,cmwd,True,2011-12-31T00:00:00,
E36007608,East India and Lansbury,cmwd,True,2011-12-31T00:00:00,
E36007609,Limehouse,cmwd,True,2011-12-31T00:00:00,
E36007610,Mile End and Globe Town,cmwd,True,2011-12-31T00:00:00,
E36007611,Mile End East,cmwd,True,2011-12-31T00:00:00,
E36007612,Millwall,cmwd,True,2011-12-31T00:00:00,
E36007613,Shadwell,cmwd,True,2011-12-31T00:00:00,
E36007614,Spitalfields and Banglatown,cmwd,True,2011-12-31T00:00:00,
E36007615,St Dunstan's and Stepney Green,cmwd,True,2011-12-31T00:00:00,
E36007616,St Katharine's and Wapping,cmwd,True,2011-12-31T00:00:00,
E36007617,Weavers,cmwd,True,2011-12-31T00:00:00,
E36007618,Whitechapel,cmwd,True,2011-12-31T00:00:00,
E36007619,Cann Hall,cmwd,True,2011-12-31T00:00:00,
E36007620,Cathall,cmwd,True,2011-12-31T00:00:00,
E36007621,Chapel End,cmwd,True,2011-12-31T00:00:00,
E36007622,Chingford Green,cmwd,True,2011-12-31T00:00:00,
E36007623,Endlebury,cmwd,True,2011-12-31T00:00:00,
E36007624,Forest,cmwd,True,2011-12-31T00:00:00,
E36007625,Grove Green,cmwd,True,2011-12-31T00:00:00,
E36007626,Hale End and Highams Park,cmwd,True,2011-12-31T00:00:00,
E36007627,Hatch Lane,cmwd,True,2011-12-31T00:00:00,
E36007628,High Street,cmwd,True,2011-12-31T00:00:00,
E36007629,Higham Hill,cmwd,True,2011-12-31T00:00:00,
E36007630,Hoe Street,cmwd,True,2011-12-31T00:00:00,
E36007631,Larkswood,cmwd,True,2011-12-31T00:00:00,
E36007632,Lea Bridge,cmwd,True,2011-12-31T00:00:00,
E36007633,Leyton,cmwd,True,2011-12-31T00:00:00,
E36007634,Leytonstone,cmwd,True,2011-12-31T00:00:00,
E36007635,Markhouse,cmwd,True,2011-12-31T00:00:00,
E36007636,Valley,cmwd,True,2011-12-31T00:00:00,
E36007637,William Morris,cmwd,True,2011-12-31T00:00:00,
E36007638,Wood Street,cmwd,True,2011-12-31T00:00:00,
E36007639,Balham,cmwd,True,2011-12-31T00:00:00,
E36007640,Bedford,cmwd,True,2011-12-31T00:00:00,
E36007641,Earlsfield,cmwd,True,2011-12-31T00:00:00,
E36007642,East Putney,cmwd,True,2011-12-31T00:00:00,
E36007643,Fairfield,cmwd,True,2011-12-31T00:00:00,
E36007644,Furzedown,cmwd,True,2011-12-31T00:00:00,
