code,name,type,active,date_start,date_end
E04010583,Tockenham,par,False,2009-04-01T00:00:00,2009-04-01T00:00:00
E04010584,Pitton and Farley,par,False,2009-04-01T00:00:00,2009-04-01T00:00:00
E04010585,West Dean,par,False,2009-04-01T00:00:00,2009-04-01T00:00:00
E04010586,Ramsgate,par,True,2009-04-01T00:00:00,
E04010587,Trident,par,True,2009-04-01T00:00:00,
E04010588,Tissington and Lea Hall,par,True,2009-04-01T00:00:00,
E04010589,Fleetwood,par,True,2009-04-01T00:00:00,
E04010590,Barforth,par,True,2009-04-01T00:00:00,
E04010591,Barnard Castle,par,True,2009-04-01T00:00:00,
E04010592,Barningham,par,True,2009-04-01T00:00:00,
E04010593,Bearpark,par,True,2009-04-01T00:00:00,
E04010594,Belmont,par,True,2009-04-01T00:00:00,
E04010595,Bishop Auckland,par,True,2009-04-01T00:00:00,
E04010596,Bishop Middleham,par,True,2009-04-01T00:00:00,
E04010597,Bolam,par,True,2009-04-01T00:00:00,
E04010598,Boldron,par,True,2009-04-01T00:00:00,
E04010599,Bournmoor,par,True,2009-04-01T00:00:00,
E04010600,Bowes,par,True,2009-04-01T00:00:00,
E04010601,Bradbury and the Isle,par,True,2009-04-01T00:00:00,
E04010602,Brancepeth,par,True,2009-04-01T00:00:00,
E04010603,Brandon and Byshottles,par,True,2009-04-01T00:00:00,
E04010604,Brignall,par,True,2009-04-01T00:00:00,
E04010605,Burnhope,par,True,2009-04-01T00:00:00,
E04010606,Cassop-cum-Quarrington,par,False,2009-04-01T00:00:00,2014-12-31T00:00:00
E04010607,Castle Eden,par,True,2009-04-01T00:00:00,
E04010608,Chilton,par,True,2009-04-01T00:00:00,
E04010609,Cleatlam,par,True,2009-04-01T00:00:00,
E04010610,Cockfield,par,True,2009-04-01T00:00:00,
E04010611,Cornforth,par,True,2009-04-01T00:00:00,
E04010612,Cornsay,par,True,2009-04-01T00:00:00,
E04010613,Cotherstone,par,True,2009-04-01T00:00:00,
E04010614,Coxhoe,par,True,2009-04-01T00:00:00,
E04010615,Croxdale and Hett,par,True,2009-04-01T00:00:00,
E04010616,Dalton-le-Dale,par,True,2009-04-01T00:00:00,
E04010617,Dene Valley,par,True,2009-04-01T00:00:00,
E04010618,Easington Colliery,par,True,2009-04-01T00:00:00,
E04010619,Easington Village,par,True,2009-04-01T00:00:00,
E04010620,Edmondbyers,par,True,2009-04-01T00:00:00,
E04010621,Edmondsley,par,True,2009-04-01T00:00:00,
E04010622,Eggleston,par,True,2009-04-01T00:00:00,
E04010623,Egglestone Abbey,par,True,2009-04-01T00:00:00,
E04010624,Eldon,par,True,2009-04-01T00:00:00,
E04010625,Esh,par,True,2009-04-01T00:00:00,
E04010626,Etherley,par,True,2009-04-01T00:00:00,
E04010627,Evenwood and Barony,par,True,2009-04-01T00:00:00,
E04010628,Ferryhill,par,True,2009-04-01T00:00:00,
E04010629,Fishburn,par,True,2009-04-01T00:00:00,
E04010630,Forest and Frith,par,True,2009-04-01T00:00:00,
E04010631,Framwellgate Moor,par,True,2009-04-01T00:00:00,
E04010632,Gainford,par,True,2009-04-01T00:00:00,
E04010633,Gilmonby,par,True,2009-04-01T00:00:00,
E04010634,Great Aycliffe,par,True,2009-04-01T00:00:00,
E04010635,Great Lumley,par,True,2009-04-01T00:00:00,
E04010636,Greater Willington,par,True,2009-04-01T00:00:00,
E04010637,Greencroft,par,True,2009-04-01T00:00:00,
E04010638,Hamsterley,par,True,2009-04-01T00:00:00,
E04010639,Haswell,par,True,2009-04-01T00:00:00,
E04010640,Hawthorn,par,True,2009-04-01T00:00:00,
E04010641,Headlam,par,True,2009-04-01T00:00:00,
E04010642,Healeyfield,par,True,2009-04-01T00:00:00,
E04010643,Hedleyhope,par,True,2009-04-01T00:00:00,
E04010644,Hilton,par,True,2009-04-01T00:00:00,
E04010645,Holwick,par,True,2009-04-01T00:00:00,
E04010646,Hope,par,True,2009-04-01T00:00:00,
E04010647,Horden,par,True,2009-04-01T00:00:00,
E04010648,Hunderthwaite,par,True,2009-04-01T00:00:00,
E04010649,Hunstanworth,par,True,2009-04-01T00:00:00,
E04010650,Hutton Henry,par,True,2009-04-01T00:00:00,
E04010651,Hutton Magna,par,True,2009-04-01T00:00:00,
E04010652,Ingleton,par,True,2009-04-01T00:00:00,
E04010653,Kelloe,par,True,2009-04-01T00:00:00,
E04010654,Kimblesworth and Plawsworth,par,True,2009-04-01T00:00:00,
E04010655,Lanchester,par,True,2009-04-01T00:00:00,
E04010656,Langleydale and Shotton,par,True,2009-04-01T00:00:00,
E04010657,Langton,par,True,2009-04-01T00:00:00,
E04010658,Lartington,par,True,2009-04-01T00:00:00,
E04010659,Little Lumley,par,True,2009-04-01T00:00:00,
E04010660,Lunedale,par,True,2009-04-01T00:00:00,
E04010661,Lynesack and Softley,par,True,2009-04-01T00:00:00,
E04010662,Marwood,par,True,2009-04-01T00:00:00,
E04010663,Mickleton,par,True,2009-04-01T00:00:00,
E04010664,Middleton in Teesdale,par,True,2009-04-01T00:00:00,
E04010665,Middridge,par,True,2009-04-01T00:00:00,
E04010666,Monk Hesleden,par,True,2009-04-01T00:00:00,
E04010667,Mordon,par,True,2009-04-01T00:00:00,
E04010668,Morton Tinmouth,par,True,2009-04-01T00:00:00,
E04010669,Muggleswick,par,True,2009-04-01T00:00:00,
E04010670,Murton,par,True,2009-04-01T00:00:00,
E04010671,Nesbitt,par,True,2009-04-01T00:00:00,
E04010672,Newbiggin,par,True,2009-04-01T00:00:00,
E04010673,North Lodge,par,True,2009-04-01T00:00:00,
E04010674,Ouston,par,True,2009-04-01T00:00:00,
E04010675,Ovington,par,True,2009-04-01T00:00:00,
E04010676,Pelton,par,True,2009-04-01T00:00:00,
E04010677,Peterlee,par,True,2009-04-01T00:00:00,
E04010678,Pittington,par,True,2009-04-01T00:00:00,
E04010679,Raby with Keverstone,par,True,2009-04-01T00:00:00,
E04010680,Rokeby,par,True,2009-04-01T00:00:00,
E04010681,Romaldkirk,par,True,2009-04-01T00:00:00,
E04010682,Sacriston,par,True,2009-04-01T00:00:00,
E04010683,Satley,par,True,2009-04-01T00:00:00,
E04010684,Scargill,par,True,2009-04-01T00:00:00,
E04010685,Seaham,par,True,2009-04-01T00:00:00,
E04010686,Seaton with Slingley,par,True,2009-04-01T00:00:00,
E04010687,Sedgefield,par,True,2009-04-01T00:00:00,
E04010688,Shadforth,par,True,2009-04-01T00:00:00,
E04010689,Sheraton with Hulam,par,True,2009-04-01T00:00:00,
E04010690,Sherburn Village,par,True,2009-04-01T00:00:00,
E04010691,Shildon,par,True,2009-04-01T00:00:00,
E04010692,Shincliffe,par,False,2009-04-01T00:00:00,2014-12-31T00:00:00
E04010693,Shotton,par,True,2009-04-01T00:00:00,
E04010694,South Bedburn,par,True,2009-04-01T00:00:00,
E04010695,South Hetton,par,True,2009-04-01T00:00:00,
E04010696,Spennymoor,par,True,2009-04-01T00:00:00,
E04010697,Staindrop,par,True,2009-04-01T00:00:00,
E04010698,Stanhope,par,True,2009-04-01T00:00:00,
E04010699,Stanley,par,True,2009-04-01T00:00:00,
E04010700,Startforth,par,True,2009-04-01T00:00:00,
E04010701,Streatlam and Stainton,par,True,2009-04-01T00:00:00,
E04010702,Thornley,par,True,2009-04-01T00:00:00,
E04010703,Tow Law,par,True,2009-04-01T00:00:00,
E04010704,Trimdon,par,True,2009-04-01T00:00:00,
E04010705,Trimdon Foundry,par,True,2009-04-01T00:00:00,
E04010706,Urpeth,par,True,2009-04-01T00:00:00,
E04010707,Wackerfield,par,True,2009-04-01T00:00:00,
E04010708,Waldridge,par,True,2009-04-01T00:00:00,
E04010709,West Auckland,par,True,2009-04-01T00:00:00,
E04010710,West Rainton and Leamside,par,True,2009-04-01T00:00:00,
E04010711,Westwick,par,True,2009-04-01T00:00:00,
E04010712,Wheatley Hill,par,True,2009-04-01T00:00:00,
E04010713,Whorlton,par,True,2009-04-01T00:00:00,
E04010714,Windlestone,par,True,2009-04-01T00:00:00,
E04010715,Wingate,par,True,2009-04-01T00:00:00,
E04010716,Winston,par,True,2009-04-01T00:00:00,
E04010717,Witton Gilbert,par,True,2009-04-01T00:00:00,
E04010718,Witton-le-Wear,par,True,2009-04-01T00:00:00,
E04010719,Wolsingham,par,True,2009-04-01T00:00:00,
E04010720,"Wolsingham Park Moor lands cmn to Stanhope, Tow Law and Wolsingham",par,True,2009-04-01T00:00:00,
E04010721,Woodland,par,True,2009-04-01T00:00:00,
E04010722,Wycliffe with Thorpe,par,True,2009-04-01T00:00:00,
E04010723,Lands Common to Brancepeth and Brandon and Byshottles,par,True,2009-04-01T00:00:00,
E04010724,"Lands common to Hamsterley, Lynesack and Softley and South Bedburn",par,True,2009-04-01T00:00:00,
E04010725,Acklington,par,True,2009-04-01T00:00:00,
E04010726,Acomb,par,True,2009-04-01T00:00:00,
E04010727,Adderstone with Lucker,par,True,2009-04-01T00:00:00,
E04010728,Akeld,par,True,2009-04-01T00:00:00,
E04010729,Allendale,par,True,2009-04-01T00:00:00,
E04010730,Alnham,par,True,2009-04-01T00:00:00,
E04010731,Alnmouth,par,True,2009-04-01T00:00:00,
E04010732,Alnwick,par,False,2009-04-01T00:00:00,2017-03-31T00:00:00
E04010733,Alwinton,par,True,2009-04-01T00:00:00,
E04010734,Amble by the Sea,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010735,Ancroft,par,True,2009-04-01T00:00:00,
E04010736,Ashington,par,False,2009-04-01T00:00:00,2012-03-31T00:00:00
E04010737,Bamburgh,par,True,2009-04-01T00:00:00,
E04010738,Bardon Mill,par,True,2009-04-01T00:00:00,
E04010739,Bavington,par,True,2009-04-01T00:00:00,
E04010740,Beadnell,par,False,2009-04-01T00:00:00,2010-10-08T00:00:00
E04010741,Belford,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010742,Bellingham,par,True,2009-04-01T00:00:00,
E04010743,Belsay,par,True,2009-04-01T00:00:00,
E04010744,Berwick-upon-Tweed,par,True,2009-04-01T00:00:00,
E04010745,Bewick,par,True,2009-04-01T00:00:00,
E04010746,Biddlestone,par,True,2009-04-01T00:00:00,
E04010747,Birtley,par,True,2009-04-01T00:00:00,
E04010748,Blanchland,par,True,2009-04-01T00:00:00,
E04010749,Bowsden,par,True,2009-04-01T00:00:00,
E04010750,Branxton,par,True,2009-04-01T00:00:00,
E04010751,Brinkburn,par,True,2009-04-01T00:00:00,
E04010752,Broomhaugh and Riding,par,True,2009-04-01T00:00:00,
E04010753,Stocksfield,par,True,2009-04-01T00:00:00,
E04010754,Bywell,par,True,2009-04-01T00:00:00,
E04010755,Callaly,par,True,2009-04-01T00:00:00,
E04010756,Capheaton,par,True,2009-04-01T00:00:00,
E04010757,Carham,par,True,2009-04-01T00:00:00,
E04010758,Cartington,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010759,Chatton,par,True,2009-04-01T00:00:00,
E04010760,Chillingham,par,True,2009-04-01T00:00:00,
E04010761,Chollerton,par,True,2009-04-01T00:00:00,
E04010762,Coanwood,par,True,2009-04-01T00:00:00,
E04010763,Corbridge,par,True,2009-04-01T00:00:00,
E04010764,Cornhill-on-Tweed,par,True,2009-04-01T00:00:00,
E04010765,Corsenside,par,True,2009-04-01T00:00:00,
E04010766,Craster,par,False,2009-04-01T00:00:00,2013-03-31T00:00:00
E04010767,Cresswell,par,True,2009-04-01T00:00:00,
E04010768,Denwick,par,False,2009-04-01T00:00:00,2017-03-31T00:00:00
E04010769,Doddington,par,True,2009-04-01T00:00:00,
E04010770,Duddo,par,True,2009-04-01T00:00:00,
E04010771,Earle,par,True,2009-04-01T00:00:00,
E04010772,Easington,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010773,East Bedlington,par,True,2009-04-01T00:00:00,
E04010774,East Chevington,par,True,2009-04-01T00:00:00,
E04010775,Edlingham,par,True,2009-04-01T00:00:00,
E04010776,Eglingham,par,True,2009-04-01T00:00:00,
E04010777,Ellingham,par,True,2009-04-01T00:00:00,
E04010778,Ellington and Linton,par,True,2009-04-01T00:00:00,
E04010779,Elsdon,par,True,2009-04-01T00:00:00,
E04010780,Embleton,par,False,2009-04-01T00:00:00,2013-03-31T00:00:00
E04010781,Ewart,par,True,2009-04-01T00:00:00,
E04010782,Falstone,par,True,2009-04-01T00:00:00,
E04010783,Featherstone,par,True,2009-04-01T00:00:00,
E04010784,Felton,par,True,2009-04-01T00:00:00,
E04010785,Ford,par,True,2009-04-01T00:00:00,
E04010786,Glanton,par,True,2009-04-01T00:00:00,
E04010787,Greenhead,par,True,2009-04-01T00:00:00,
E04010788,Greystead,par,True,2009-04-01T00:00:00,
E04010789,Haltwhistle,par,True,2009-04-01T00:00:00,
E04010790,Harbottle,par,True,2009-04-01T00:00:00,
E04010791,Hartburn,par,True,2009-04-01T00:00:00,
E04010792,Hartleyburn,par,True,2009-04-01T00:00:00,
E04010793,Hauxley,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010794,Haydon,par,True,2009-04-01T00:00:00,
E04010795,Healey,par,True,2009-04-01T00:00:00,
E04010796,Hebron,par,True,2009-04-01T00:00:00,
E04010797,Heddon-on-the-Wall,par,True,2009-04-01T00:00:00,
E04010798,Hedgeley,par,True,2009-04-01T00:00:00,
E04010799,Hedley,par,False,2009-04-01T00:00:00,2013-03-31T00:00:00
E04010800,Henshaw,par,True,2009-04-01T00:00:00,
E04010801,Hepple,par,True,2009-04-01T00:00:00,
E04010802,Hepscott,par,True,2009-04-01T00:00:00,
E04010803,Hesleyhurst,par,True,2009-04-01T00:00:00,
E04010804,Hexham,par,True,2009-04-01T00:00:00,
E04010805,Hexhamshire,par,False,2009-04-01T00:00:00,2011-03-31T00:00:00
E04010806,Hexhamshire Low Quarter,par,False,2009-04-01T00:00:00,2011-03-31T00:00:00
E04010807,Hollinghill,par,True,2009-04-01T00:00:00,
E04010808,Holy Island,par,True,2009-04-01T00:00:00,
E04010809,Horncliffe,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04010810,Horsley,par,True,2009-04-01T00:00:00,
E04010811,Humshaugh,par,True,2009-04-01T00:00:00,
E04010812,Ilderton,par,True,2009-04-01T00:00:00,
E04010813,Ingram,par,True,2009-04-01T00:00:00,
E04010814,Kielder,par,True,2009-04-01T00:00:00,
E04010815,Kilham,par,True,2009-04-01T00:00:00,
E04010816,Kirknewton,par,True,2009-04-01T00:00:00,
E04010817,Kirkwhelpington,par,True,2009-04-01T00:00:00,
E04010818,Knaresdale with Kirkhaugh,par,True,2009-04-01T00:00:00,
E04010819,Kyloe,par,True,2009-04-01T00:00:00,
E04010820,Lesbury,par,True,2009-04-01T00:00:00,
E04010821,Lilburn,par,True,2009-04-01T00:00:00,
E04010822,Longframlington,par,True,2009-04-01T00:00:00,
E04010823,Longhirst,par,True,2009-04-01T00:00:00,
E04010824,Longhorsley,par,True,2009-04-01T00:00:00,
E04010825,Longhoughton,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010826,Lowick,par,True,2009-04-01T00:00:00,
E04010827,Lynemouth,par,True,2009-04-01T00:00:00,
E04010828,Matfen,par,True,2009-04-01T00:00:00,
E04010829,Meldon,par,True,2009-04-01T00:00:00,
E04010830,Melkridge,par,True,2009-04-01T00:00:00,
E04010831,Middleton,par,True,2009-04-01T00:00:00,
E04010832,Milfield,par,True,2009-04-01T00:00:00,
E04010833,Mitford,par,True,2009-04-01T00:00:00,
E04010834,Morpeth,par,True,2009-04-01T00:00:00,
E04010835,Netherton,par,True,2009-04-01T00:00:00,
E04010836,Netherwitton,par,True,2009-04-01T00:00:00,
E04010837,Newbiggin by the Sea,par,True,2009-04-01T00:00:00,
E04010838,Newbrough,par,True,2009-04-01T00:00:00,
E04010839,Newton-by-the-Sea,par,True,2009-04-01T00:00:00,
E04010840,Newton-on-the-Moor and Swarland,par,True,2009-04-01T00:00:00,
E04010841,Norham,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04010842,Choppington,par,True,2009-01-01T00:00:00,
E04010843,North Sunderland,par,False,2009-04-01T00:00:00,2010-10-08T00:00:00
E04010844,Nunnykirk,par,True,2009-04-01T00:00:00,
E04010845,Ord,par,True,2009-04-01T00:00:00,
E04010846,Otterburn,par,True,2009-04-01T00:00:00,
E04010847,Ovingham,par,True,2009-04-01T00:00:00,
E04010848,Ovington,par,True,2009-04-01T00:00:00,
E04010849,Pegswood,par,False,2009-04-01T00:00:00,2012-03-31T00:00:00
E04010850,Plenmeller with Whitfield,par,True,2009-04-01T00:00:00,
E04010851,Ponteland,par,True,2009-04-01T00:00:00,
E04010852,Prudhoe,par,True,2009-04-01T00:00:00,
E04010853,Rennington,par,True,2009-04-01T00:00:00,
E04010854,Rochester,par,True,2009-04-01T00:00:00,
E04010855,Roddam,par,True,2009-04-01T00:00:00,
E04010856,Rothbury,par,False,2009-04-01T00:00:00,2021-04-01T00:00:00
E04010857,Rothley,par,True,2009-04-01T00:00:00,
E04010858,Sandhoe,par,True,2009-04-01T00:00:00,
E04010859,Shilbottle,par,True,2009-04-01T00:00:00,
E04010860,Shoreswood,par,True,2009-04-01T00:00:00,
E04010861,Shotley Low Quarter,par,True,2009-04-01T00:00:00,
E04010862,Simonburn,par,True,2009-04-01T00:00:00,
E04010863,Slaley,par,True,2009-04-01T00:00:00,
E04010864,Snitter,par,True,2009-04-01T00:00:00,
E04010865,Stamfordham,par,True,2009-04-01T00:00:00,
E04010866,Stannington,par,True,2009-04-01T00:00:00,
E04010867,Tarset,par,True,2009-04-01T00:00:00,
E04010868,Thirlwall,par,True,2009-04-01T00:00:00,
E04010869,Thirston,par,True,2009-04-01T00:00:00,
E04010870,Thropton,par,False,2009-04-01T00:00:00,2021-04-01T00:00:00
E04010871,Togston,par,True,2009-04-01T00:00:00,
E04010872,Tritlington and West Chevington,par,True,2009-04-01T00:00:00,
E04010873,Ulgham,par,True,2009-04-01T00:00:00,
E04010874,Wall,par,True,2009-04-01T00:00:00,
E04010875,Wallington Demesne,par,True,2009-04-01T00:00:00,
E04010876,Warden,par,True,2009-04-01T00:00:00,
E04010877,Wark,par,True,2009-04-01T00:00:00,
E04010878,Warkworth,par,True,2009-04-01T00:00:00,
E04010879,West Allen,par,True,2009-04-01T00:00:00,
E04010880,West Bedlington,par,True,2009-04-01T00:00:00,
E04010881,Whalton,par,True,2009-04-01T00:00:00,
E04010882,Whittingham,par,True,2009-04-01T00:00:00,
E04010883,Whittington,par,True,2009-04-01T00:00:00,
E04010884,Whitton and Tosson,par,False,2009-04-01T00:00:00,2021-03-31T00:00:00
E04010885,Widdrington Station and Stobswood,par,True,2009-04-01T00:00:00,
E04010886,Widdrington Village,par,True,2009-04-01T00:00:00,
E04010887,Wooler,par,True,2009-04-01T00:00:00,
E04010888,Wylam,par,True,2009-04-01T00:00:00,
E04010892,Alderley Edge,par,True,2009-04-01T00:00:00,
E04010895,Arclid,par,True,2009-04-01T00:00:00,
E04010896,Ashley,par,True,2009-04-01T00:00:00,
E04010897,Aston by Budworth,par,True,2009-04-01T00:00:00,
E04010898,Aston juxta Mondrum,par,True,2009-04-01T00:00:00,
E04010899,Audlem,par,True,2009-04-01T00:00:00,
E04010900,Austerson,par,True,2009-04-01T00:00:00,
E04010902,Baddington,par,True,2009-04-01T00:00:00,
E04010903,Barthomley,par,True,2009-04-01T00:00:00,
E04010906,Betchton,par,True,2009-04-01T00:00:00,
E04010907,Bexton,par,True,2009-04-01T00:00:00,
E04010908,Bickerton,par,True,2009-04-01T00:00:00,
E04010910,Bollington,par,True,2009-04-01T00:00:00,
E04010911,Bosley,par,True,2009-04-01T00:00:00,
E04010912,Bradwall,par,True,2009-04-01T00:00:00,
E04010915,Brindley,par,True,2009-04-01T00:00:00,
E04010916,Broomhall,par,True,2009-04-01T00:00:00,
E04010917,Buerton,par,True,2009-04-01T00:00:00,
E04010919,Bunbury,par,True,2009-04-01T00:00:00,
E04010923,Chelford,par,True,2009-04-01T00:00:00,
E04010924,Cholmondeley,par,True,2009-04-01T00:00:00,
E04010925,Cholmondeston,par,True,2009-04-01T00:00:00,
E04010926,Chorley (Wilmslow West and Chorley Ward),par,True,2009-04-01T00:00:00,
E04010927,Chorley (Wrenbury Ward),par,True,2009-04-01T00:00:00,
E04010930,Church Minshull,par,True,2009-04-01T00:00:00,
E04010932,Coole Pilate,par,True,2009-04-01T00:00:00,
E04010933,Cranage,par,True,2009-04-01T00:00:00,
E04010935,Disley,par,True,2009-04-01T00:00:00,
E04010936,Dodcott cum Wilkesley,par,True,2009-04-01T00:00:00,
E04010940,Egerton,par,True,2009-04-01T00:00:00,
E04010941,Faddiley,par,True,2009-04-01T00:00:00,
E04010942,Gawsworth,par,True,2009-04-01T00:00:00,
E04010943,Goostrey,par,True,2009-04-01T00:00:00,
E04010944,Great Warford,par,True,2009-04-01T00:00:00,
E04010945,Hankelow,par,True,2009-04-01T00:00:00,
E04010947,Hassall,par,True,2009-04-01T00:00:00,
E04010948,Hatherton,par,True,2009-04-01T00:00:00,
E04010949,Haughton,par,True,2009-04-01T00:00:00,
E04010952,High Legh,par,True,2009-04-01T00:00:00,
E04010953,Higher Hurdsfield,par,True,2009-04-01T00:00:00,
E04010954,Holmes Chapel,par,True,2009-04-01T00:00:00,
E04010956,Hulme Walfield,par,True,2009-04-01T00:00:00,
E04010962,Leighton,par,False,2009-04-01T00:00:00,2013-03-31T00:00:00
E04010964,Little Warford,par,True,2009-04-01T00:00:00,
E04010965,Lower Withington,par,True,2009-04-01T00:00:00,
E04010967,Macclesfield Forest and Wildboarclough,par,True,2009-04-01T00:00:00,
E04010969,Marthall,par,True,2009-04-01T00:00:00,
E04010970,Marton,par,True,2009-04-01T00:00:00,
E04010971,Mere,par,True,2009-04-01T00:00:00,
E04010974,Minshull Vernon,par,True,2009-04-01T00:00:00,
E04010976,Moreton cum Alcumlow,par,True,2009-04-01T00:00:00,
E04010978,Mottram St. Andrew,par,True,2009-04-01T00:00:00,
E04010980,Nether Alderley,par,True,2009-04-01T00:00:00,
E04010981,Newbold Astbury,par,True,2009-04-01T00:00:00,
E04010982,Newhall,par,True,2009-04-01T00:00:00,
E04010984,North Rode,par,True,2009-04-01T00:00:00,
E04010985,Odd Rode,par,True,2009-04-01T00:00:00,
E04010986,Ollerton,par,True,2009-04-01T00:00:00,
E04010987,Over Alderley,par,True,2009-04-01T00:00:00,
E04010988,Peckforton,par,True,2009-04-01T00:00:00,
E04010989,Peover Inferior,par,True,2009-04-01T00:00:00,
E04010991,Pickmere,par,True,2009-04-01T00:00:00,
E04010992,Plumley,par,True,2009-04-01T00:00:00,
E04010993,Poole,par,True,2009-04-01T00:00:00,
E04010994,Pott Shrigley,par,True,2009-04-01T00:00:00,
E04010996,Prestbury,par,True,2009-04-01T00:00:00,
E04010997,Rainow,par,True,2009-04-01T00:00:00,
E04011003,Siddington,par,True,2009-04-01T00:00:00,
E04011004,Smallwood,par,True,2009-04-01T00:00:00,
E04011007,Somerford Booths,par,True,2009-04-01T00:00:00,
E04011008,Sound,par,True,2009-04-01T00:00:00,
E04011009,Spurstow,par,True,2009-04-01T00:00:00,
E04011012,Sutton,par,True,2009-04-01T00:00:00,
E04011013,Swettenham,par,True,2009-04-01T00:00:00,
E04011014,Tabley Inferior,par,True,2009-04-01T00:00:00,
E04011017,Toft,par,True,2009-04-01T00:00:00,
E04011018,Twemlow,par,True,2009-04-01T00:00:00,
E04011019,Walgherton,par,True,2009-04-01T00:00:00,
E04011020,Wardle,par,True,2009-04-01T00:00:00,
E04011021,Warmingham,par,True,2009-04-01T00:00:00,
E04011023,Wettenhall,par,True,2009-04-01T00:00:00,
E04011024,Willaston,par,True,2009-04-01T00:00:00,
E04011025,Wincle,par,True,2009-04-01T00:00:00,
E04011027,Wistaston,par,True,2009-04-01T00:00:00,
E04011028,Woolstanwood,par,True,2009-04-01T00:00:00,
E04011030,Wrenbury cum Frith,par,True,2009-04-01T00:00:00,
E04011031,Wybunbury,par,True,2009-04-01T00:00:00,
E04011032,Acton Bridge,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011033,Agden,par,True,2009-04-01T00:00:00,
E04011034,Aldersey,par,True,2009-04-01T00:00:00,
E04011035,Aldford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011036,Allostock,par,True,2009-04-01T00:00:00,
E04011037,Alvanley,par,True,2009-04-01T00:00:00,
E04011038,Anderton with Marbury,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011039,Antrobus,par,True,2009-04-01T00:00:00,
E04011040,Ashton Hayes,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011041,Aston,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011042,Bache,par,True,2009-04-01T00:00:00,
E04011043,Backford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011044,Barnton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011045,Barrow,par,True,2009-04-01T00:00:00,
E04011046,Barton,par,True,2009-04-01T00:00:00,
E04011047,Beeston,par,True,2009-04-01T00:00:00,
E04011048,Bickley,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011049,Bostock,par,True,2009-04-01T00:00:00,
E04011050,Bradley,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011051,Bridge Trafford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011052,Broxton,par,True,2009-04-01T00:00:00,
E04011053,Bruen Stapleford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011054,Buerton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011055,Burton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011056,Burwardsley,par,True,2009-04-01T00:00:00,
E04011057,Byley,par,True,2009-04-01T00:00:00,
E04011058,Caldecott,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011059,Capenhurst,par,True,2009-04-01T00:00:00,
E04011060,Carden,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011061,Caughall,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011062,Chester Castle,par,True,2009-04-01T00:00:00,
E04011063,Chidlow,par,True,2009-04-01T00:00:00,
E04011064,Chorlton,par,True,2009-04-01T00:00:00,
E04011065,Chorlton-by-Backford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011066,Chowley,par,True,2009-04-01T00:00:00,
E04011067,Christleton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011068,Church Shocklach,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011069,Churton by Aldford,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011070,Churton by Farndon,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011071,Churton Heath,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011072,Claverton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011073,Clotton Hoofield,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011074,Clutton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011075,Coddington,par,True,2009-04-01T00:00:00,
E04011076,Comberbach,par,True,2009-04-01T00:00:00,
E04011077,Cotton Abbotts,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011078,Cotton Edmunds,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011079,Crewe-by-Farndon,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011080,Croughton,par,True,2009-04-01T00:00:00,
E04011081,Crowton,par,False,2009-04-01T00:00:00,2015-03-31T00:00:00
E04011082,Cuddington (Malpas Ward),par,True,2009-04-01T00:00:00,
