code,name,type,active,date_start,date_end
J02010315,Thurcaston,par1961,True,1961-04-23T00:00:00,
J02010316,Thurcroft,par1961,True,1961-04-23T00:00:00,
J02010317,Thurgarton,par1961,True,1961-04-23T00:00:00,
J02010318,Thurgoland,par1961,True,1961-04-23T00:00:00,
J02010319,Thurlaston,par1961,True,1961-04-23T00:00:00,
J02010320,Thurlaston,par1961,True,1961-04-23T00:00:00,
J02010321,Thurlby,par1961,True,1961-04-23T00:00:00,
J02010322,Thurlby,par1961,True,1961-04-23T00:00:00,
J02010323,Thurleigh,par1961,True,1961-04-23T00:00:00,
J02010324,Thurlestone,par1961,True,1961-04-23T00:00:00,
J02010325,Thurloxton,par1961,True,1961-04-23T00:00:00,
J02010326,Thurlton,par1961,True,1961-04-23T00:00:00,
J02010327,Thurmaston,par1961,True,1961-04-23T00:00:00,
J02010328,Thurnby,par1961,True,1961-04-23T00:00:00,
J02010329,Thurne,par1961,True,1961-04-23T00:00:00,
J02010330,Thurnham,par1961,True,1961-04-23T00:00:00,
J02010331,Thurnham,par1961,True,1961-04-23T00:00:00,
J02010332,Thurning,par1961,True,1961-04-23T00:00:00,
J02010333,Thurning,par1961,True,1961-04-23T00:00:00,
J02010334,Thurrock,par1961,True,1961-04-23T00:00:00,
J02010335,Thursby,par1961,True,1961-04-23T00:00:00,
J02010336,Thursford,par1961,True,1961-04-23T00:00:00,
J02010337,Thursley,par1961,True,1961-04-23T00:00:00,
J02010338,Thurston,par1961,True,1961-04-23T00:00:00,
J02010339,Thurton,par1961,True,1961-04-23T00:00:00,
J02010340,Thwaite,par1961,True,1961-04-23T00:00:00,
J02010341,Thwaite,par1961,True,1961-04-23T00:00:00,
J02010342,Thwing,par1961,True,1961-04-23T00:00:00,
J02010343,Tibberton,par1961,True,1961-04-23T00:00:00,
J02010344,Tibberton,par1961,True,1961-04-23T00:00:00,
J02010345,Tibberton,par1961,True,1961-04-23T00:00:00,
J02010346,Tibenham,par1961,True,1961-04-23T00:00:00,
J02010347,Tibshelf,par1961,True,1961-04-23T00:00:00,
J02010348,Tibthorpe,par1961,True,1961-04-23T00:00:00,
J02010349,Ticehurst,par1961,True,1961-04-23T00:00:00,
J02010350,Tichborne,par1961,True,1961-04-23T00:00:00,
J02010351,Tickencote,par1961,True,1961-04-23T00:00:00,
J02010352,Tickenham,par1961,True,1961-04-23T00:00:00,
J02010353,Tickhill,par1961,True,1961-04-23T00:00:00,
J02010354,Ticknall,par1961,True,1961-04-23T00:00:00,
J02010355,Tickton,par1961,True,1961-04-23T00:00:00,
J02010356,Tidcombe and Fosbury,par1961,True,1961-04-23T00:00:00,
J02010357,Tiddington with Albury,par1961,True,1961-04-23T00:00:00,
J02010358,Tidenham,par1961,True,1961-04-23T00:00:00,
J02010359,Tideswell,par1961,True,1961-04-23T00:00:00,
J02010360,Tidmarsh,par1961,True,1961-04-23T00:00:00,
J02010361,Tidmington,par1961,True,1961-04-23T00:00:00,
J02010362,Tiffield,par1961,True,1961-04-23T00:00:00,
J02010363,Tilbrook,par1961,True,1961-04-23T00:00:00,
J02010364,Tilbury juxta Clare,par1961,True,1961-04-23T00:00:00,
J02010365,Tilehurst,par1961,True,1961-04-23T00:00:00,
J02010366,Tilford,par1961,True,1961-04-23T00:00:00,
J02010367,Tillingham,par1961,True,1961-04-23T00:00:00,
J02010368,Tillington,par1961,True,1961-04-23T00:00:00,
J02010369,Tilmanstone,par1961,True,1961-04-23T00:00:00,
J02010370,Tilney All Saints,par1961,True,1961-04-23T00:00:00,
J02010371,Tilney St. Lawrence,par1961,True,1961-04-23T00:00:00,
J02010372,Tilshead,par1961,True,1961-04-23T00:00:00,
J02010373,Tilston,par1961,True,1961-04-23T00:00:00,
J02010374,Tilstone Fearnall,par1961,True,1961-04-23T00:00:00,
J02010375,Tilsworth,par1961,True,1961-04-23T00:00:00,
J02010376,Tilton,par1961,True,1961-04-23T00:00:00,
J02010377,Tilty,par1961,True,1961-04-23T00:00:00,
J02010378,Timberland,par1961,True,1961-04-23T00:00:00,
J02010379,Timberscombe,par1961,True,1961-04-23T00:00:00,
J02010380,Timsbury,par1961,True,1961-04-23T00:00:00,
J02010381,Timworth,par1961,True,1961-04-23T00:00:00,
J02010382,Tincleton,par1961,True,1961-04-23T00:00:00,
J02010383,Tingewick,par1961,True,1961-04-23T00:00:00,
J02010384,Tingrith,par1961,True,1961-04-23T00:00:00,
J02010385,Tintagel,par1961,True,1961-04-23T00:00:00,
J02010386,Tintern,par1961,True,1961-04-23T00:00:00,
J02010387,Tintinhull,par1961,True,1961-04-23T00:00:00,
J02010388,Tintwistle,par1961,True,1961-04-23T00:00:00,
J02010389,Tinwell,par1961,True,1961-04-23T00:00:00,
J02010390,Tipton,par1961,True,1961-04-23T00:00:00,
J02010391,Tiptree,par1961,True,1961-04-23T00:00:00,
J02010392,Tir Ifan,par1961,True,1961-04-23T00:00:00,
J02010393,Tirley,par1961,True,1961-04-23T00:00:00,
J02010394,Tirymynach,par1961,True,1961-04-23T00:00:00,
J02010395,Tisbury,par1961,True,1961-04-23T00:00:00,
J02010396,Tissington,par1961,True,1961-04-23T00:00:00,
J02010397,Titchmarsh,par1961,True,1961-04-23T00:00:00,
J02010398,Titchwell,par1961,True,1961-04-23T00:00:00,
J02010399,Tithby,par1961,True,1961-04-23T00:00:00,
J02010400,Titley,par1961,True,1961-04-23T00:00:00,
J02010401,Titsey,par1961,True,1961-04-23T00:00:00,
J02010402,Tittesworth,par1961,True,1961-04-23T00:00:00,
J02010403,Tittleshall,par1961,True,1961-04-23T00:00:00,
J02010404,Tiverton,par1961,True,1961-04-23T00:00:00,
J02010405,Tiverton,par1961,True,1961-04-23T00:00:00,
J02010406,Tivetshall St. Margaret,par1961,True,1961-04-23T00:00:00,
J02010407,Tivetshall St. Mary,par1961,True,1961-04-23T00:00:00,
J02010408,Tixall,par1961,True,1961-04-23T00:00:00,
J02010409,Tixover,par1961,True,1961-04-23T00:00:00,
J02010410,Tockenham,par1961,True,1961-04-23T00:00:00,
J02010411,Tockholes,par1961,True,1961-04-23T00:00:00,
J02010412,Tockwith,par1961,True,1961-04-23T00:00:00,
J02010413,Todber,par1961,True,1961-04-23T00:00:00,
J02010414,Toddington,par1961,True,1961-04-23T00:00:00,
J02010415,Toddington,par1961,True,1961-04-23T00:00:00,
J02010416,Todenham,par1961,True,1961-04-23T00:00:00,
J02010417,Todmorden,par1961,True,1961-04-23T00:00:00,
J02010418,Todwick,par1961,True,1961-04-23T00:00:00,
J02010419,Toft,par1961,True,1961-04-23T00:00:00,
J02010420,Toft,par1961,True,1961-04-23T00:00:00,
J02010421,Toft Monks,par1961,True,1961-04-23T00:00:00,
J02010422,Toft Newton,par1961,True,1961-04-23T00:00:00,
J02010423,Toft with Lound and Manthorpe,par1961,True,1961-04-23T00:00:00,
J02010424,Togston,par1961,True,1961-04-23T00:00:00,
J02010425,Tolland,par1961,True,1961-04-23T00:00:00,
J02010426,Tollard Royal,par1961,True,1961-04-23T00:00:00,
J02010427,Toller Fratrum,par1961,True,1961-04-23T00:00:00,
J02010428,Toller Porcorum,par1961,True,1961-04-23T00:00:00,
J02010429,Tollerton,par1961,True,1961-04-23T00:00:00,
J02010430,Tollerton,par1961,True,1961-04-23T00:00:00,
J02010431,Tollesbury,par1961,True,1961-04-23T00:00:00,
J02010432,Tolleshunt D'Arcy,par1961,True,1961-04-23T00:00:00,
J02010433,Tolleshunt Knights,par1961,True,1961-04-23T00:00:00,
J02010434,Tolleshunt Major,par1961,True,1961-04-23T00:00:00,
J02010435,Tolpuddle,par1961,True,1961-04-23T00:00:00,
J02010436,Tonbridge,par1961,True,1961-04-23T00:00:00,
J02010437,Tong,par1961,True,1961-04-23T00:00:00,
J02010438,Tonge,par1961,True,1961-04-23T00:00:00,
J02010439,Tonna,par1961,True,1961-04-23T00:00:00,
J02010440,Toot Baldon,par1961,True,1961-04-23T00:00:00,
J02010441,Topcliffe,par1961,True,1961-04-23T00:00:00,
J02010442,Topcroft,par1961,True,1961-04-23T00:00:00,
J02010443,Toppesfield,par1961,True,1961-04-23T00:00:00,
J02010444,Topsham,par1961,True,1961-04-23T00:00:00,
J02010445,Torbryan,par1961,True,1961-04-23T00:00:00,
J02010446,Torksey,par1961,True,1961-04-23T00:00:00,
J02010447,Tormarton,par1961,True,1961-04-23T00:00:00,
J02010448,Torpoint,par1961,True,1961-04-23T00:00:00,
J02010449,Torquay,par1961,True,1961-04-23T00:00:00,
J02010450,Tortington,par1961,True,1961-04-23T00:00:00,
J02010451,Tortworth,par1961,True,1961-04-23T00:00:00,
J02010452,Torver,par1961,True,1961-04-23T00:00:00,
J02010453,Torworth,par1961,True,1961-04-23T00:00:00,
J02010454,Toseland,par1961,True,1961-04-23T00:00:00,
J02010455,Tosson,par1961,True,1961-04-23T00:00:00,
J02010456,Tostock,par1961,True,1961-04-23T00:00:00,
J02010457,Tothill,par1961,True,1961-04-23T00:00:00,
J02010458,Totland,par1961,True,1961-04-23T00:00:00,
J02010459,Totnes,par1961,True,1961-04-23T00:00:00,
J02010460,Tottenham,par1961,True,1961-04-23T00:00:00,
J02010461,Tottenhill,par1961,True,1961-04-23T00:00:00,
J02010462,Totternhoe,par1961,True,1961-04-23T00:00:00,
J02010463,Tottington,par1961,True,1961-04-23T00:00:00,
J02010464,Tottington,par1961,True,1961-04-23T00:00:00,
J02010465,Tow Law,par1961,True,1961-04-23T00:00:00,
J02010466,Towcester,par1961,True,1961-04-23T00:00:00,
J02010467,Towednack,par1961,True,1961-04-23T00:00:00,
J02010468,Towersey,par1961,True,1961-04-23T00:00:00,
J02010469,Towthorpe,par1961,True,1961-04-23T00:00:00,
J02010470,Towton,par1961,True,1961-04-23T00:00:00,
J02010471,Towyn,par1961,True,1961-04-23T00:00:00,
J02010472,Toynton All Saints,par1961,True,1961-04-23T00:00:00,
J02010473,Toynton St. Peter,par1961,True,1961-04-23T00:00:00,
J02010474,Traianglas,par1961,True,1961-04-23T00:00:00,
J02010475,Traianmawr,par1961,True,1961-04-23T00:00:00,
J02010476,Trallong,par1961,True,1961-04-23T00:00:00,
J02010477,Trawden,par1961,True,1961-04-23T00:00:00,
J02010478,Trawsfynydd,par1961,True,1961-04-23T00:00:00,
J02010479,"Treales, Roseacre and Wharles",par1961,True,1961-04-23T00:00:00,
J02010480,Treborough,par1961,True,1961-04-23T00:00:00,
J02010481,Tredegar,par1961,True,1961-04-23T00:00:00,
J02010482,Tredington,par1961,True,1961-04-23T00:00:00,
J02010483,Treeton,par1961,True,1961-04-23T00:00:00,
J02010484,Trefdraeth,par1961,True,1961-04-23T00:00:00,
J02010485,Trefeglwys,par1961,True,1961-04-23T00:00:00,
J02010486,Trefeirig,par1961,True,1961-04-23T00:00:00,
J02010487,Treffgarne,par1961,True,1961-04-23T00:00:00,
J02010488,Trefilan,par1961,True,1961-04-23T00:00:00,
J02010489,Treflys,par1961,True,1961-04-23T00:00:00,
J02010490,Trefnant,par1961,True,1961-04-23T00:00:00,
J02010491,Trefriw,par1961,True,1961-04-23T00:00:00,
J02010492,Tregaian,par1961,True,1961-04-23T00:00:00,
J02010493,Tregoney,par1961,True,1961-04-23T00:00:00,
J02010494,Tregoyd and Velindre,par1961,True,1961-04-23T00:00:00,
J02010495,Tregynon,par1961,True,1961-04-23T00:00:00,
J02010496,Trelawnyd,par1961,True,1961-04-23T00:00:00,
J02010497,Trelech a'r Betws,par1961,True,1961-04-23T00:00:00,
J02010498,Trelech United,par1961,True,1961-04-23T00:00:00,
J02010499,Trelystan,par1961,True,1961-04-23T00:00:00,
J02010500,Tremaine,par1961,True,1961-04-23T00:00:00,
J02010501,Tremeirchion,par1961,True,1961-04-23T00:00:00,
J02010502,Treneglos,par1961,True,1961-04-23T00:00:00,
J02010503,Trent,par1961,True,1961-04-23T00:00:00,
J02010504,Trentishoe,par1961,True,1961-04-23T00:00:00,
J02010505,Tresco,par1961,True,1961-04-23T00:00:00,
J02010506,Tresmeer,par1961,True,1961-04-23T00:00:00,
J02010507,Treswell,par1961,True,1961-04-23T00:00:00,
J02010508,Tretire with Michaelchurch,par1961,True,1961-04-23T00:00:00,
J02010509,Treuddyn,par1961,True,1961-04-23T00:00:00,
J02010510,Trevalga,par1961,True,1961-04-23T00:00:00,
J02010511,Treville,par1961,True,1961-04-23T00:00:00,
J02010512,Trewalchmai,par1961,True,1961-04-23T00:00:00,
J02010513,Trewen,par1961,True,1961-04-23T00:00:00,
J02010514,Trewern and Gwaithla,par1961,True,1961-04-23T00:00:00,
J02010515,Treyford,par1961,True,1961-04-23T00:00:00,
J02010516,Trimdon,par1961,True,1961-04-23T00:00:00,
J02010517,Trimingham,par1961,True,1961-04-23T00:00:00,
J02010518,Trimley St. Martin,par1961,True,1961-04-23T00:00:00,
J02010519,Trimley St. Mary,par1961,True,1961-04-23T00:00:00,
J02010520,Tring,par1961,True,1961-04-23T00:00:00,
J02010521,Tring Rural,par1961,True,1961-04-23T00:00:00,
J02010522,Tritlington,par1961,True,1961-04-23T00:00:00,
J02010523,Troedyraur,par1961,True,1961-04-23T00:00:00,
J02010524,Troston,par1961,True,1961-04-23T00:00:00,
J02010525,Trottiscliffe,par1961,True,1961-04-23T00:00:00,
J02010526,Trotton,par1961,True,1961-04-23T00:00:00,
J02010527,Troutbeck,par1961,True,1961-04-23T00:00:00,
J02010528,Troutsdale,par1961,True,1961-04-23T00:00:00,
J02010529,Trowbridge,par1961,True,1961-04-23T00:00:00,
J02010530,Trowell,par1961,True,1961-04-23T00:00:00,
J02010531,Trowse with Newton,par1961,True,1961-04-23T00:00:00,
J02010532,Trudoxhill,par1961,True,1961-04-23T00:00:00,
J02010533,Trull,par1961,True,1961-04-23T00:00:00,
J02010534,Trunch,par1961,True,1961-04-23T00:00:00,
J02010535,"Truro, City of",par1961,True,1961-04-23T00:00:00,
J02010536,Trusham,par1961,True,1961-04-23T00:00:00,
J02010537,Trusley,par1961,True,1961-04-23T00:00:00,
J02010538,Trusthorpe,par1961,True,1961-04-23T00:00:00,
J02010539,Trysull and Seisdon,par1961,True,1961-04-23T00:00:00,
J02010540,Tuddenham,par1961,True,1961-04-23T00:00:00,
J02010541,Tuddenham St. Martin,par1961,True,1961-04-23T00:00:00,
J02010542,Tudweiliog,par1961,True,1961-04-23T00:00:00,
J02010543,Tugby and Keythorpe,par1961,True,1961-04-23T00:00:00,
J02010544,Tugford,par1961,True,1961-04-23T00:00:00,
J02010545,Tumby,par1961,True,1961-04-23T00:00:00,
J02010546,Tunstall,par1961,True,1961-04-23T00:00:00,
J02010547,Tunstall,par1961,True,1961-04-23T00:00:00,
J02010548,Tunstall,par1961,True,1961-04-23T00:00:00,
J02010549,Tunstall,par1961,True,1961-04-23T00:00:00,
J02010550,Tunstall,par1961,True,1961-04-23T00:00:00,
J02010551,Tunstead,par1961,True,1961-04-23T00:00:00,
J02010552,Tunworth,par1961,True,1961-04-23T00:00:00,
J02010553,Tupholme,par1961,True,1961-04-23T00:00:00,
J02010554,Tupton,par1961,True,1961-04-23T00:00:00,
J02010555,Tur Langton,par1961,True,1961-04-23T00:00:00,
J02010556,Turkdean,par1961,True,1961-04-23T00:00:00,
J02010557,Turnastone,par1961,True,1961-04-23T00:00:00,
J02010558,Turnditch,par1961,True,1961-04-23T00:00:00,
J02010559,Turners Puddle,par1961,True,1961-04-23T00:00:00,
J02010560,Turnworth,par1961,True,1961-04-23T00:00:00,
J02010561,Turton,par1961,True,1961-04-23T00:00:00,
J02010562,Turvey,par1961,True,1961-04-23T00:00:00,
J02010563,Turville,par1961,True,1961-04-23T00:00:00,
J02010564,Turweston,par1961,True,1961-04-23T00:00:00,
J02010565,Tushingham cum Grindley,par1961,True,1961-04-23T00:00:00,
J02010566,Tutbury,par1961,True,1961-04-23T00:00:00,
J02010567,Tutnall and Cobley,par1961,True,1961-04-23T00:00:00,
J02010568,Tuttington,par1961,True,1961-04-23T00:00:00,
J02010569,Tuxford,par1961,True,1961-04-23T00:00:00,
J02010570,Twemlow,par1961,True,1961-04-23T00:00:00,
J02010571,Twickenham,par1961,True,1961-04-23T00:00:00,
J02010572,Twigworth,par1961,True,1961-04-23T00:00:00,
J02010573,Twineham,par1961,True,1961-04-23T00:00:00,
J02010574,Twinstead,par1961,True,1961-04-23T00:00:00,
J02010575,Twiston,par1961,True,1961-04-23T00:00:00,
J02010576,Twitchen,par1961,True,1961-04-23T00:00:00,
J02010577,Twycross,par1961,True,1961-04-23T00:00:00,
J02010578,Twyford,par1961,True,1961-04-23T00:00:00,
J02010579,Twyford,par1961,True,1961-04-23T00:00:00,
J02010580,Twyford,par1961,True,1961-04-23T00:00:00,
J02010581,Twyford,par1961,True,1961-04-23T00:00:00,
J02010582,Twyford and Stenson,par1961,True,1961-04-23T00:00:00,
J02010583,Twyford and Thorpe,par1961,True,1961-04-23T00:00:00,
J02010584,Twyning,par1961,True,1961-04-23T00:00:00,
J02010585,Twywell,par1961,True,1961-04-23T00:00:00,
J02010586,Tyberton,par1961,True,1961-04-23T00:00:00,
J02010587,Tybroughton,par1961,True,1961-04-23T00:00:00,
J02010588,Tydd St. Giles,par1961,True,1961-04-23T00:00:00,
J02010589,Tydd St. Mary,par1961,True,1961-04-23T00:00:00,
J02010590,Tyldesley,par1961,True,1961-04-23T00:00:00,
J02010591,Tyneham,par1961,True,1961-04-23T00:00:00,
J02010592,Tynemouth,par1961,True,1961-04-23T00:00:00,
J02010593,Tyringham With Filgrave,par1961,True,1961-04-23T00:00:00,
J02010594,Tyrley,par1961,True,1961-04-23T00:00:00,
J02010595,Tysoe,par1961,True,1961-04-23T00:00:00,
J02010596,Tythegston Higher,par1961,True,1961-04-23T00:00:00,
J02010597,Tythegston Lower,par1961,True,1961-04-23T00:00:00,
J02010598,Tytherington,par1961,True,1961-04-23T00:00:00,
J02010599,Ubbeston,par1961,True,1961-04-23T00:00:00,
J02010600,Ubley,par1961,True,1961-04-23T00:00:00,
J02010601,Uckerby,par1961,True,1961-04-23T00:00:00,
J02010602,Uckfield,par1961,True,1961-04-23T00:00:00,
J02010603,Uckington,par1961,True,1961-04-23T00:00:00,
J02010604,Udimore,par1961,True,1961-04-23T00:00:00,
J02010605,Uffculme,par1961,True,1961-04-23T00:00:00,
J02010606,Uffington,par1961,True,1961-04-23T00:00:00,
J02010607,Uffington,par1961,True,1961-04-23T00:00:00,
J02010608,Uffington,par1961,True,1961-04-23T00:00:00,
J02010609,Ufford,par1961,True,1961-04-23T00:00:00,
J02010610,Ufford,par1961,True,1961-04-23T00:00:00,
J02010611,Ufton,par1961,True,1961-04-23T00:00:00,
J02010612,Ufton Nervet,par1961,True,1961-04-23T00:00:00,
J02010613,Ugborough,par1961,True,1961-04-23T00:00:00,
J02010614,Uggeshall,par1961,True,1961-04-23T00:00:00,
J02010615,Ugley,par1961,True,1961-04-23T00:00:00,
J02010616,Ugthorpe,par1961,True,1961-04-23T00:00:00,
J02010617,Ulceby,par1961,True,1961-04-23T00:00:00,
J02010618,Ulceby with Fordington,par1961,True,1961-04-23T00:00:00,
J02010619,Ulcombe,par1961,True,1961-04-23T00:00:00,
J02010620,Uley,par1961,True,1961-04-23T00:00:00,
J02010621,Ulgham,par1961,True,1961-04-23T00:00:00,
J02010622,Ullenhall,par1961,True,1961-04-23T00:00:00,
J02010623,Ulleskelf,par1961,True,1961-04-23T00:00:00,
J02010624,Ullesthorpe,par1961,True,1961-04-23T00:00:00,
J02010625,Ulley,par1961,True,1961-04-23T00:00:00,
J02010626,Ullingswick,par1961,True,1961-04-23T00:00:00,
J02010627,Ulnes Walton,par1961,True,1961-04-23T00:00:00,
J02010628,Ulpha,par1961,True,1961-04-23T00:00:00,
J02010629,Ulrome,par1961,True,1961-04-23T00:00:00,
J02010630,Ulting,par1961,True,1961-04-23T00:00:00,
J02010631,Ulverscroft,par1961,True,1961-04-23T00:00:00,
J02010632,Ulverston,par1961,True,1961-04-23T00:00:00,
J02010633,Unannexed Area,par1961,True,1961-04-23T00:00:00,
J02010634,Underbarrow and Bradleyfield,par1961,True,1961-04-23T00:00:00,
J02010635,Underskiddaw,par1961,True,1961-04-23T00:00:00,
J02010636,"Undivided Moor common to Lynesack and Softley, Hamsterley, South Bedburn CPs",par1961,True,1961-04-23T00:00:00,
J02010637,Undy,par1961,True,1961-04-23T00:00:00,
J02010638,Unstone,par1961,True,1961-04-23T00:00:00,
J02010639,Up Cerne,par1961,True,1961-04-23T00:00:00,
J02010640,Up Hatherley,par1961,True,1961-04-23T00:00:00,
J02010641,Upavon,par1961,True,1961-04-23T00:00:00,
J02010642,Upchurch,par1961,True,1961-04-23T00:00:00,
J02010643,Upham,par1961,True,1961-04-23T00:00:00,
J02010644,Upholland,par1961,True,1961-04-23T00:00:00,
J02010645,Upleadon,par1961,True,1961-04-23T00:00:00,
J02010646,Uplowman,par1961,True,1961-04-23T00:00:00,
J02010647,Uplyme,par1961,True,1961-04-23T00:00:00,
J02010648,Upottery,par1961,True,1961-04-23T00:00:00,
J02010649,Upper Allithwaite,par1961,True,1961-04-23T00:00:00,
J02010650,Upper Arley,par1961,True,1961-04-23T00:00:00,
J02010651,Upper Beeding,par1961,True,1961-04-23T00:00:00,
J02010652,Upper Broughton,par1961,True,1961-04-23T00:00:00,
J02010653,Upper Clatford,par1961,True,1961-04-23T00:00:00,
J02010654,Upper Denton,par1961,True,1961-04-23T00:00:00,
J02010655,Upper Gwnnws,par1961,True,1961-04-23T00:00:00,
J02010656,Upper Hardres,par1961,True,1961-04-23T00:00:00,
J02010657,Upper Helmsley,par1961,True,1961-04-23T00:00:00,
J02010658,Upper Heyford,par1961,True,1961-04-23T00:00:00,
J02010659,Upper Heyford,par1961,True,1961-04-23T00:00:00,
J02010660,Upper Llanbadarn y Creuddyn,par1961,True,1961-04-23T00:00:00,
J02010661,Upper Llanfihangel y Creuddyn,par1961,True,1961-04-23T00:00:00,
J02010662,Upper Lledrod,par1961,True,1961-04-23T00:00:00,
J02010663,Upper Poppleton,par1961,True,1961-04-23T00:00:00,
J02010664,Upper Radbourn,par1961,True,1961-04-23T00:00:00,
J02010665,Upper Rawcliffe with Tarnacre,par1961,True,1961-04-23T00:00:00,
J02010666,Upper Sapey,par1961,True,1961-04-23T00:00:00,
J02010667,Upper Sheringham,par1961,True,1961-04-23T00:00:00,
J02010668,Upper Shuckburgh,par1961,True,1961-04-23T00:00:00,
J02010669,Upper Slaughter,par1961,True,1961-04-23T00:00:00,
J02010670,Upper Stondon,par1961,True,1961-04-23T00:00:00,
J02010671,Upper Vaenor,par1961,True,1961-04-23T00:00:00,
J02010672,Upper Winchendon,par1961,True,1961-04-23T00:00:00,
J02010673,Uppingham,par1961,True,1961-04-23T00:00:00,
J02010674,Uppington,par1961,True,1961-04-23T00:00:00,
J02010675,Upsall,par1961,True,1961-04-23T00:00:00,
J02010676,Upton,par1961,True,1961-04-23T00:00:00,
J02010677,Upton,par1961,True,1961-04-23T00:00:00,
J02010678,Upton,par1961,True,1961-04-23T00:00:00,
J02010679,Upton,par1961,True,1961-04-23T00:00:00,
J02010680,Upton,par1961,True,1961-04-23T00:00:00,
J02010681,Upton,par1961,True,1961-04-23T00:00:00,
J02010682,Upton,par1961,True,1961-04-23T00:00:00,
J02010683,Upton,par1961,True,1961-04-23T00:00:00,
J02010684,Upton and Coppingford,par1961,True,1961-04-23T00:00:00,
J02010685,Upton Bishop,par1961,True,1961-04-23T00:00:00,
J02010686,Upton by Chester,par1961,True,1961-04-23T00:00:00,
J02010687,Upton Cressett,par1961,True,1961-04-23T00:00:00,
J02010688,Upton Grey,par1961,True,1961-04-23T00:00:00,
J02010689,Upton Hellions,par1961,True,1961-04-23T00:00:00,
J02010690,Upton Lovell,par1961,True,1961-04-23T00:00:00,
J02010691,Upton Magna,par1961,True,1961-04-23T00:00:00,
J02010692,Upton Noble,par1961,True,1961-04-23T00:00:00,
J02010693,Upton Pyne,par1961,True,1961-04-23T00:00:00,
J02010694,Upton Scudamore,par1961,True,1961-04-23T00:00:00,
J02010695,Upton Snodsbury,par1961,True,1961-04-23T00:00:00,
J02010696,Upton St. Leonards,par1961,True,1961-04-23T00:00:00,
J02010697,Upton upon Severn,par1961,True,1961-04-23T00:00:00,
J02010698,Upton Warren,par1961,True,1961-04-23T00:00:00,
J02010699,Upton with Fishley,par1961,True,1961-04-23T00:00:00,
J02010700,Upwaltham,par1961,True,1961-04-23T00:00:00,
J02010701,Upwell,par1961,True,1961-04-23T00:00:00,
J02010702,Upwell,par1961,True,1961-04-23T00:00:00,
J02010703,Upwood and the Raveleys,par1961,True,1961-04-23T00:00:00,
J02010704,Urchfont,par1961,True,1961-04-23T00:00:00,
J02010705,Urmston,par1961,True,1961-04-23T00:00:00,
J02010706,Urpeth,par1961,True,1961-04-23T00:00:00,
J02010707,Urswick,par1961,True,1961-04-23T00:00:00,
J02010708,Usk,par1961,True,1961-04-23T00:00:00,
J02010709,Utkinton,par1961,True,1961-04-23T00:00:00,
J02010710,Utterby,par1961,True,1961-04-23T00:00:00,
J02010711,Uttoxeter,par1961,True,1961-04-23T00:00:00,
J02010712,Uttoxeter Rural,par1961,True,1961-04-23T00:00:00,
J02010713,Uwchygarreg,par1961,True,1961-04-23T00:00:00,
J02010714,Uxbridge,par1961,True,1961-04-23T00:00:00,
J02010715,Uzmaston,par1961,True,1961-04-23T00:00:00,
J02010716,Van,par1961,True,1961-04-23T00:00:00,
J02010717,Vaynor,par1961,True,1961-04-23T00:00:00,
J02010718,Ventnor,par1961,True,1961-04-23T00:00:00,
J02010719,Vernhams Dean,par1961,True,1961-04-23T00:00:00,
J02010720,Verwig,par1961,True,1961-04-23T00:00:00,
J02010721,Verwood,par1961,True,1961-04-23T00:00:00,
J02010722,Veryan,par1961,True,1961-04-23T00:00:00,
J02010723,Virginstow,par1961,True,1961-04-23T00:00:00,
J02010724,Virley,par1961,True,1961-04-23T00:00:00,
J02010725,Vorlan,par1961,True,1961-04-23T00:00:00,
J02010726,Vowchurch,par1961,True,1961-04-23T00:00:00,
J02010727,Waberthwaite,par1961,True,1961-04-23T00:00:00,
J02010728,Wackerfield,par1961,True,1961-04-23T00:00:00,
J02010729,Wacton,par1961,True,1961-04-23T00:00:00,
J02010730,Wacton,par1961,True,1961-04-23T00:00:00,
J02010731,Waddesdon,par1961,True,1961-04-23T00:00:00,
J02010732,Waddingham,par1961,True,1961-04-23T00:00:00,
J02010733,Waddington,par1961,True,1961-04-23T00:00:00,
J02010734,Waddington,par1961,True,1961-04-23T00:00:00,
J02010735,Waddingworth,par1961,True,1961-04-23T00:00:00,
J02010736,Wadebridge,par1961,True,1961-04-23T00:00:00,
J02010737,Wadenhoe,par1961,True,1961-04-23T00:00:00,
J02010738,Wadhurst,par1961,True,1961-04-23T00:00:00,
J02010739,Wadsworth,par1961,True,1961-04-23T00:00:00,
J02010740,Wadworth,par1961,True,1961-04-23T00:00:00,
J02010741,Waen,par1961,True,1961-04-23T00:00:00,
J02010742,Wainfleet All Saints,par1961,True,1961-04-23T00:00:00,
J02010743,Wainfleet St. Mary,par1961,True,1961-04-23T00:00:00,
J02010744,Waitby,par1961,True,1961-04-23T00:00:00,
J02010745,Waithe,par1961,True,1961-04-23T00:00:00,
J02010746,"Wakefield, City of",par1961,True,1961-04-23T00:00:00,
J02010747,Wakerley,par1961,True,1961-04-23T00:00:00,
J02010748,Wakes Colne,par1961,True,1961-04-23T00:00:00,
J02010749,Walberswick,par1961,True,1961-04-23T00:00:00,
J02010750,Walberton,par1961,True,1961-04-23T00:00:00,
J02010751,Walburn,par1961,True,1961-04-23T00:00:00,
J02010752,Walcot near Billinghay,par1961,True,1961-04-23T00:00:00,
J02010753,Walcot near Folkingham,par1961,True,1961-04-23T00:00:00,
