code,name,type,active,date_start,date_end
E35000865,Camden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000866,Barton Mills BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000867,Winford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000868,Rearsby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000869,Wivenhoe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000870,West Knighton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000871,Upper Beeding BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000872,Didcot BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000873,Birchanger BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000874,Chadwell St Mary BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000875,Chilsworthy BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000876,Waltham Cross BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000877,Eastwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000878,Rosudgeon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000879,Bordon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000880,Camborne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000881,Little Abington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000882,Blackheath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000883,Taverham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000884,Wood End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000885,Little Lever BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000886,Moor End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000887,Potters Corner BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000888,Atherton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000889,Lane End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000890,Withnell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000891,West Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000892,St Ives BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000893,Powick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000894,Stonebroom BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000895,Birchall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000896,Pill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000897,Marlborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000898,Hambledon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000899,Hertford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000900,Whelpley Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000901,West Bridgford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000902,Bletchley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000903,Binley Woods BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000904,Berkhamsted BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000905,Sharlston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000906,Knaresborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000907,Cumnor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000908,Willenhall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000909,Eton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000910,Helston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000911,Cutthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000912,Cleehill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000913,Bulkington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000914,Eversley Cross BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000915,Wilsden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000916,Cranbrook BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000917,Yaxley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000918,Paley Street BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000919,East Morton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000920,Kelvedon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000921,Alsagers Bank BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000922,Biggin Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000923,Ramsgate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000924,Adlington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000925,Kippax BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000926,Penzance BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000927,Hammerwich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000928,Ford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000929,Marks Tey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000930,Sheffield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000931,Hellaby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000932,Cheadle Hulme BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000933,Radcliffe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000934,Coalville BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000935,Stoke Mandeville BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000936,Kingswear BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000937,Riseley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000938,Garstang BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000939,Cromford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000940,Tipton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000941,Wythall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000942,Piddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000943,Burstow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000944,Kingston upon Thames BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000945,Woolsington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000946,Stoke sub Hamdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000947,Parbold BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000948,Taplow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000949,South Petherton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000950,Bridlington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000951,Aspley Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000952,Litherland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000953,Kirkham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000954,Major's Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000955,Rudby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000956,Catterall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000957,Austerfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000958,Holymoorside BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000959,Waresley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000960,Upper Farringdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000961,Barnsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000962,Platt Bridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000963,Luton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000964,Wath upon Dearne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000965,Quorn (Quorndon) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000966,Cold Ash BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000967,Catcliffe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000968,Styal BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000969,Burscough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000970,Dursley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000971,Desford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000972,Greatham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000973,Hackney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000974,Horsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000975,Harrogate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000976,Godalming BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000977,Deepcut BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000978,Enfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000979,Kingsteignton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000980,Shrivenham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000981,Yapton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000982,Seer Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000983,Rolleston on Dove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000984,Lower Pilsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000985,Bebington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000986,East Cowes BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000987,Frampton Cotterell/Winterbourne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000988,St Ann's Chapel BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000989,Robin Hood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000990,Cringleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000991,Norton sub Hamdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000992,Long Eaton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000993,West Bromwich (East) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000994,Bidford-on-Avon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000995,Bolton Upon Dearne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000996,Fritchley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000997,Lytham St Anne's BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000998,Wellington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000999,Shavington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001000,Ickwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001001,Failsworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001002,Skelmanthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001003,Warton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001004,Haslingden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001005,Grimsargh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001006,Colyford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001007,Heysham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001008,Hordle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001009,Chickerell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001010,Wetheral BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001011,Cleethorpes BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001012,Walton-on-Thames BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001013,Pudsey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001014,Grayshott BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001015,Brigsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001016,Culdrose Airfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001017,Oldbury (Shropshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001018,Todwick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001019,Launton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001020,Smeeton Westerby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001021,Cross in Hand BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001022,Chilham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001023,Altham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001024,Cackle Street BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001025,Middleyard BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001026,Keevil BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001027,Pontefract BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001028,Stretford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001029,Menston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001030,Summit BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001031,Collingtree BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001032,Winchelsea Beach BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001033,Brinscall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001034,Boston Spa BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001035,Barnet BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001036,Teignmouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001037,Trawden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001038,Ickleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001040,Crewe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001041,West Walton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001042,Gravesend BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001043,Rowlands Castle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001044,Hatfield Peverel BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001045,Frimley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001046,Saham Toney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001047,Palgrave BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001048,Tye Green (Colchester) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001049,Sutton Lane Ends BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001050,Blackrod BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001051,Ashingdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001052,East Ogwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001053,Wraysbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001054,Feock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001055,Newton Abbot BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001056,Morecambe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001057,Aston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001058,Wheatley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001059,Sileby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001060,Grove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001061,Cleveleys BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001062,Witherley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001063,Coalway BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001064,Penpol BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001065,Paulton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001066,Stakeford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001067,Bowgreave BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001068,East Tilbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001069,Yateley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001070,Stonehouse BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001071,Linton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001072,Colney Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001073,Armthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001074,Fen Ditton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001075,Stainforth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001076,Thorpe Hesley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001077,Southwark BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001078,Tower Hamlets BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001079,Hutton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001080,Beeston Regis BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001081,Dedham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001082,Worthington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001083,Low Ackworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001084,Ickburgh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001085,Keighley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001086,Burnham-on-Crouch BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001087,Middlestown BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001088,East Hendred BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001089,Longsdon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001090,Selston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001091,Bexley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001092,Fornham All Saints BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001093,Charnock Richard BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001094,Havant BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001095,Golborne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001096,Hardington Moor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001097,Cheshunt BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001098,Sacriston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001099,Shaw (Oldham) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001100,Newhey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001101,Blofield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001102,Earl Shilton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001103,Leverington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001104,Natland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001105,South Harefield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001106,Shanklin BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001107,Catherington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001108,Harrow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001109,Whitnash BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001110,Wilden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001111,Woldingham Garden Village BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001112,Hythe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001113,Down Field BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001114,Mossley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001115,Maltby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001116,Totton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001117,Berry Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001118,Portslade-by-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001119,Wothorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001120,Old Hunstanton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001121,Cross Hills BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001122,West Hoathly BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001123,Pilling BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001124,Ellistown BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001125,Theale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001126,Lingfield Common BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001127,West Kirby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001128,Blaydon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001129,Killamarsh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001130,Southwold BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001131,Milnrow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001132,Bishop's Cleeve BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001133,Strumpshaw BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001134,Burringham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001136,Lesbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001137,Ringwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001138,North Warnborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001139,Lower Weare BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001140,Dorking BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001141,Rawmarsh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001142,Stoke St Gregory BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001143,Felsted BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001144,Addington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001145,Barrowford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001146,Bournemouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001147,Kearsley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001148,Combe St Nicholas BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001149,Ashford (Ashford) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001150,Great Abington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001151,Waltham Forest BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001152,Southborough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001153,Welwyn Garden City BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35001154,Chalfont St Giles BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
