code,name,type,active,date_start,date_end
S20000984,Tighnabruaich,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000985,Tillicoultry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000986,Tobermory,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000987,Torphichen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000988,Torphins,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000989,Torrance,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000990,Townhill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000991,Tranent,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000992,Troon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000993,Tullibody,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000994,Turriff,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000995,Twechar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000996,Ullapool,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000997,Uplawmoor,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000998,Vale of Leven,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000999,Walkerburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001000,Waterfoot,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001001,Wattston and Greengairs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001002,Wellbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001003,Wemyss Bay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001004,West Barns,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001005,West Calder,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001006,West Kilbride,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001007,West Linton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001008,Westhill (Aberdeenshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001009,Whitburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001010,Whitecraig,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001011,Whitecross,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001012,Whitehills,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001013,Whithorn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001014,Whiting Bay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001015,Wick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001016,Wigtown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001017,Winchburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001018,Yetholm,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20001019,Aberchirder,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001020,Aberdeen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001021,Aberdour,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001022,Aberfeldy,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001023,Aberfoyle,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001024,Aberlady,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001025,Aberlour,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001026,Abernethy,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001027,Aboyne,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001028,Airth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001029,Alford,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001030,Allanton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001031,Alloa,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001032,Almondbank,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001033,Alness,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001034,Alva,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001035,Alyth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001036,Ancrum,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001037,Annan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001038,Annbank,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001039,Anstruther and Pittenweem,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001040,Arbroath,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001041,Ardersier,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001042,Ardrishaig,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001043,Armadale,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001044,Auchenblae,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001045,Auchinleck,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001046,Auchinloch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001047,Auchterarder,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001048,Auchtermuchty,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001049,Auldearn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001050,Aviemore,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001051,Avoch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001052,Avonbridge,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001053,Ayr,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001054,Ayton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001055,Baile a'Mhanaich (Balivanich),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001056,Balfron,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001057,Balintore,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001058,Ballachulish,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001059,Ballater,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001060,"Ballingry, Lochore and Crosshill",sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001061,Balmedie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001062,Balmullo,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001063,Banchory,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001064,Banff,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001065,Bankfoot,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001066,Barrhead,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001067,Bathgate,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001068,Beauly,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001069,Beith,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001070,Bellsbank,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001071,Biggar,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001072,Birkhill and Muirhead,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001073,Bishopton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001074,Blackburn (Aberdeenshire),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001075,Blackford,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001076,Blackridge,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001077,Blairgowrie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001078,Blairhall,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001079,Boddam,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001080,Bo'ness,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001081,Bonnybridge,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001082,"Bonnyrigg, Dalkeith and Gorebridge",sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001083,Bowmore,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001084,Braco,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001085,Brae,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001086,Brechin,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001087,Bridge of Earn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001088,Bridge of Weir,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001089,Bridgend,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001090,Broadford,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001091,Brodick,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001092,Brookfield,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001093,Brora,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001094,Broxburn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001095,Buchlyvie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001096,Buckie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001097,Burghead,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001098,Burntisland,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001099,Burrelton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001100,Cairneyhill,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001101,Calderbank,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001102,Caldercruix,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001103,California,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001104,Callander,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001105,Campbeltown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001106,Cardenden and Auchterderran,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001107,Cardrona,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001108,Cardross,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001109,Carluke,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001110,Carmunnock,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001111,Carnoustie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001112,Carnwath,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001113,Carstairs,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001114,Carstairs Junction,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001115,Castle Douglas,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001116,Castletown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001117,Catrine,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001118,Ceres,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001119,Chapelton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001120,Chirnside,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001121,Chryston,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001122,Clackmannan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001123,Cleland,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001124,Coalburn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001125,Coaltown of Wemyss,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001126,Coatbridge and Airdrie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001127,Cockenzie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001128,Coldingham,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001129,Coldstream,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001130,Comrie (Perth and Kinross),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001131,Conon Bridge and Maryburgh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001132,Coupar Angus,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001133,"Cowdenbeath, Lochgelly and Lumphinnans",sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001134,Cowie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001135,Coylton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001136,Crail,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001137,Creetown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001138,Crieff,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001139,Crimond,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001140,Cromarty,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001141,Crook of Devon,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001142,Crossford (Fife),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001143,Crossford (South Lanarkshire),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001144,Crosshill,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001145,Crosshouse,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001146,Croy,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001147,Cruden Bay,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001148,Cullen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001149,Cumbernauld,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001150,Cuminestown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001151,Cumnock,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001152,Cupar,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001153,Dailly,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001154,Dalbeattie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001155,Dalgety Bay,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001156,Dalmellington,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001157,Dalry,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001158,Dalrymple,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001159,Danderhall,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001160,Darnick,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001161,Darvel,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001162,Dechmont,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001163,Denholm,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001164,Dingwall,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001165,Dirleton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001166,Dollar,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001167,Dornoch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001168,Douglas,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001169,Doune,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001170,Drongan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001171,Drumnadrochit,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001172,Drumoak,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001173,Drymen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001174,Dufftown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001175,Dullatur,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001176,Dumbarton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001177,Dumfries,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001178,Dunbar,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001179,Dunbeg,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001180,Dunblane,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001181,Dundee,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001182,Dundonald,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001183,Dunfermline,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001184,Dunkeld and Birnam,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001185,Dunlop,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001186,Dunning,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001187,Dunoon,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001188,Duns,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001189,Eaglesfield,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001190,Eaglesham,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001191,Earlston,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001192,East Calder,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001193,East Kilbride,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001194,East Linton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001195,East Wemyss,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001196,Eastriggs,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001197,Ecclefechan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001198,Edinburgh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001199,Edzell,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001200,Elgin,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001201,Elie and Earlsferry,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001202,Ellon,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001203,Elphinstone,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001204,Errol,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001205,Erskine,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001206,Evanton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001207,Eyemouth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001208,Fairlie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001209,Falkirk,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001210,Falkland,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001211,Fallin,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001212,Fauldhouse,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001213,Fenwick,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001214,Findhorn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001215,Findochty,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001216,Finstown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001217,Fochabers,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001218,Forfar,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001219,Forgandenny,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001220,Forres,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001221,Fort Augustus,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001222,Fort William,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001223,Forth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001224,Fortrose,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001225,Fraserburgh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001226,Freuchie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001227,Friockheim,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001228,Gairloch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001229,Galashiels,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001230,Galston,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001231,Gardenstown,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001232,Garelochhead,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001233,Gargunnock,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001234,Garmouth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001235,Gartcosh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001236,Gartloch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001237,Gatehouse of Fleet,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001238,Gauldry,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001239,Gifford,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001240,Girvan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001241,Glassford,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001242,Glenboig,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001243,Glenfarg,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001244,Glenluce,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001245,Glenmavis,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001246,Glenrothes,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001247,Golspie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001248,Gourdon,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001249,Grantown-on-Spey,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001250,Greater Glasgow,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001251,Greenlaw,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001252,Greenock,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001253,Gretna,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001254,Gullane,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001255,Haddington,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001256,Halkirk,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001257,Hallglen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001258,Hamilton,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001259,Harthill,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001260,Hatton of Cruden,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001261,Hawick,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001262,Helensburgh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001263,High Valleyfield,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001264,Hillhead,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001265,Hillside,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001266,Hopeman,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001267,Houston,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001268,Howwood,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001269,Huntly,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001270,Inchture,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001271,Innellan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001272,Innerleithen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001273,Insch,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001274,Inverallochy and Cairnbulg,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001275,Inveraray,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001276,Inverbervie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001277,Invergordon,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001278,Inverkip,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001279,Inverness and Culloden,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001280,Inverurie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001281,Irvine,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001282,Jedburgh,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001283,Johnshaven,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001284,Keith,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001285,Kelso,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001286,Kelty,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001287,Kemnay,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001288,Kilbirnie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001289,Kilcreggan,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001290,Killearn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001291,Killin,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001292,Kilmacolm,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001293,Kilmarnock,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001294,Kilmaurs,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001295,Kilsyth,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001296,Kilwinning,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001297,Kincardine,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001298,Kinghorn,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001299,Kinglassie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001300,Kingseat (Aberdeenshire),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001301,Kingseat (Fife),sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001302,Kingskettle and Kettlebridge,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001303,Kingswells,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001304,Kingussie,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001305,Kinlochleven,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001306,Kinloss,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001307,Kinnesswood,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001308,Kinross,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001309,Kintore,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S20001310,Kippen,sett,False,2018-03-12T00:00:00,2022-03-30T00:00:00
