code,name,type,active,date_start,date_end
W05000751,Abertillery,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000752,Badminton,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000753,Beaufort,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000754,Blaina,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000755,Brynmawr,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000756,Cwm,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000757,Cwmtillery,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000758,Ebbw Vale North,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000759,Ebbw Vale South,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000760,Georgetown,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000761,Llanhilleth,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000762,Nantyglo,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000763,Rassau,ward,False,2009-01-01T00:00:00,2010-05-31T00:00:00
W05000764,Sirhowy,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000765,Six Bells,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000766,Tredegar Central and West,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000767,Abersychan,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000768,Blaenavon,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000769,Brynwern,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000770,Coed Eva,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000771,Croesyceiliog North,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000772,Croesyceiliog South,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000773,Cwmyniscoy,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000774,Fairwater,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000775,Greenmeadow,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000776,Llantarnam,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000777,Llanyrafon North,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000778,Llanyrafon South,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000779,New Inn,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000780,Panteg,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000781,Pontnewydd,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000782,Pontnewynydd,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000784,St. Cadocs and Penygarn,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000785,St. Dials,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000786,Snatchwood,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000787,Trevethin,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000788,Two Locks,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000790,Wainfelin,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000791,Caerwent,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000792,Caldicot Castle,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000793,Cantref,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000794,Castle,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000795,Croesonen,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000796,Crucorney,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000797,Devauden,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000798,Dewstow,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000799,Dixton with Osbaston,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000800,Drybridge,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000801,Goetre Fawr,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000802,Green Lane,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000803,Grofield,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000804,Lansdown,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000805,Larkfield,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000806,Llanbadoc,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000807,Llanelly Hill,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000808,Llanfoist Fawr,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000809,Llangybi Fawr,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000810,Llanover,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000811,Llantilio Crossenny,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000812,Llanwenarth Ultra,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000813,Mardy,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000814,Mill,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000815,Mitchel Troy,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000816,Overmonnow,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000817,Portskewett,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000818,Priory,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000819,Raglan,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000820,Rogiet,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000821,St. Arvans,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000822,St. Christopher's,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000823,St. Kingsmark,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000824,St. Mary's,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000825,Severn,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000826,Shirenewton,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000827,The Elms,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000828,Thornwell,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000829,Trellech United,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000830,Usk,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000831,West End,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000832,Wyesham,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000833,Allt-yr-yn,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000834,Alway,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000835,Beechwood,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000836,Bettws,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000837,Caerleon,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000838,Gaer,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000839,Graig,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000840,Langstone,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000841,Liswerry,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000842,Llanwern,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000843,Malpas,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000844,Marshfield,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000845,Pillgwenlly,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000846,Ringland,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000848,St. Julians,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000849,Shaftesbury,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000850,Stow Hill,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000851,Tredegar Park,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000852,Victoria,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000853,Adamsdown,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000854,Butetown,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000855,Caerau,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000856,Canton,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000857,Cathays,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000858,Creigiau/St. Fagans,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000859,Cyncoed,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000861,Fairwater,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000862,Gabalfa,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000863,Grangetown,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000864,Heath,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000865,Lisvane,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000866,Llandaff,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000867,Llandaff North,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000868,Llanishen,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000869,Llanrumney,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000870,Pentwyn,ward,False,2009-01-01T00:00:00,2017-03-31T00:00:00
W05000871,Pentyrch,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000872,Penylan,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000873,Plasnewydd,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000874,Pontprennau/Old St. Mellons,ward,False,2009-01-01T00:00:00,2009-11-30T00:00:00
W05000875,Radyr,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000876,Rhiwbina,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000877,Riverside,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000878,Rumney,ward,False,2009-01-01T00:00:00,2009-11-30T00:00:00
W05000879,Splott,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000880,Trowbridge,ward,False,2009-01-01T00:00:00,2009-11-30T00:00:00
W05000881,Whitchurch and Tongwynlais,ward,False,2009-01-01T00:00:00,2022-05-04T00:00:00
W05000882,Cwm Cadnant,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000883,Kingsland,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000884,Llanbedrgoch,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000885,Llanfihangel Ysgeifiog,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000886,London Road,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000887,Pentraeth,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000888,Trearddur,ward,False,2009-04-01T00:00:00,2013-05-01T00:00:00
W05000889,Llanharan,ward,False,2009-04-01T00:00:00,2022-05-04T00:00:00
W05000890,Llanharry,ward,False,2009-04-01T00:00:00,2022-05-04T00:00:00
W05000891,Pont-y-clun,ward,False,2009-04-01T00:00:00,2022-05-04T00:00:00
W05000892,Talbot Green,ward,False,2009-04-01T00:00:00,2017-03-31T00:00:00
W05000893,Llangynidr,ward,False,2009-06-01T00:00:00,2022-05-04T00:00:00
W05000894,Talybont-on-Usk,ward,False,2009-06-01T00:00:00,2022-05-04T00:00:00
W05000895,Vaynor,ward,False,2009-06-01T00:00:00,2022-05-04T00:00:00
W05000896,Brackla,ward,False,2009-12-01T00:00:00,2022-05-04T00:00:00
W05000897,"Bryntirion, Laleston and Merthyr Mawr",ward,False,2009-12-01T00:00:00,2022-05-04T00:00:00
W05000898,Coychurch Lower,ward,False,2009-12-01T00:00:00,2022-05-04T00:00:00
W05000899,Oldcastle,ward,False,2009-12-01T00:00:00,2022-05-04T00:00:00
W05000900,Pontprennau/Old St. Mellons,ward,False,2009-12-01T00:00:00,2022-05-04T00:00:00
W05000901,Rumney,ward,False,2009-12-01T00:00:00,2017-03-31T00:00:00
W05000902,Trowbridge,ward,False,2009-12-01T00:00:00,2017-03-31T00:00:00
W05000903,Brymbo,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000904,Bryn Cefn,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000905,Cartrefle,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000906,Coedpoeth,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000907,Gresford East and West,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000908,Gwersyllt East and South,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000909,Holt,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000910,Minera,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000911,Rhosnesni,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000912,Whitegate,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000913,Craig-y-Don,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000914,Deganwy,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000915,Marl,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000916,Penrhyn,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000917,Pensarn,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000918,Tudno,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000919,Cefn Fforest,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000920,Crumlin,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000921,Llanbradach,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000922,Maesycwmmer,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000923,Morgan Jones,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000924,Pengam,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000925,Penmaen,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000926,Penyrheol,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000927,Pontllanfraith,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000928,Risca East,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000929,Risca West,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000930,St. James,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000931,St. Martins,ward,False,2010-04-01T00:00:00,2022-05-04T00:00:00
W05000932,Dinas Powys,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000933,Llandough,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000934,Plymouth,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000935,Sully,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000936,Badminton,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000937,Beaufort,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000938,Blaina,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000939,Brynmawr,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000940,Cwm,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000941,Cwmtillery,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000942,Ebbw Vale North,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000943,Ebbw Vale South,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000944,Nantyglo,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000945,Rassau,ward,False,2010-06-01T00:00:00,2022-05-04T00:00:00
W05000946,Amroth,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000947,Burton,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000948,Camrose,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000949,Cilgerran,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000950,Crymych,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000951,Dinas Cross,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000952,East Williamston,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000953,Haverfordwest: Portfield,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000954,Haverfordwest: Prendergast,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000955,Kilgetty/Begelly,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000956,Llangwm,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000957,Martletwy,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000958,Rudbaxton,ward,False,2011-04-01T00:00:00,2022-05-04T00:00:00
W05000959,Bishopston,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000961,Castle,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000962,Clydach,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000963,Cockett,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000964,Cwmbwrla,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000965,Dunvant,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000966,Fairwood,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000967,Gorseinon,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000968,Kingsbridge,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000970,Llangyfelach,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000971,Llansamlet,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000972,Morriston,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000973,Mynyddbach,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000974,Penclawdd,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000975,Penderry,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000976,Penllergaer,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000977,Pennard,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000978,Penyrheol,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000979,Townhill,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000980,Upper Loughor,ward,False,2012-04-01T00:00:00,2022-05-04T00:00:00
W05000981,Aethwy,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000982,Bro Aberffraw,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000983,Bro Rhosyr,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000984,Caergybi,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000987,Lligwy,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000988,Seiriol,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000989,Talybolion,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000990,Twrcelyn,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000991,Ynys Gybi,ward,False,2013-05-02T00:00:00,2022-05-04T00:00:00
W05000992,Abersychan,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000993,Croesyceiliog North,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000994,Greenmeadow,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000995,Llanyrafon East and Ponthir,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000996,Llanyrafon West,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000997,New Inn,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000998,Pontnewydd,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05000999,Snatchwood,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001000,St. Dials,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001002,Bynea,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001003,Llangennech,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001004,Broughton North East,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001005,Halkyn,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001006,Higher Kinnerton,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001008,Leeswood,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001009,Mold East,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001010,Penyffordd,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001011,Cyncoed,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001012,Llanishen,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001013,Llanrumney,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001014,Pentwyn,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001015,Rumney,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001016,Trowbridge,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001017,Aberaman South,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001018,Beddau,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001019,Church Village,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001020,Cwmbach,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001021,Graig,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001022,Llantrisant Town,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001023,Llantwit Fardre,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001024,Mountain Ash East,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001025,Talbot Green,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001026,Tyn-y-nant,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001027,Baglan,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001028,Briton Ferry East,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001029,Bryn and Cwmavon,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001030,Margam,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001031,Onllwyn,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001032,Port Talbot,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001033,Sandfields East,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001034,Seven Sisters,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001035,Tai-bach,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001036,Broughton South,ward,False,2017-04-01T00:00:00,2022-05-04T00:00:00
W05001037,Penally,ward,False,2017-01-01T00:00:00,2022-05-04T00:00:00
W05001038,Tenby: North,ward,False,2017-01-01T00:00:00,2022-05-04T00:00:00
W05001039,Bishopston,ward,True,2022-05-05T00:00:00,
W05001041,Castle,ward,True,2022-05-05T00:00:00,
W05001042,Clydach,ward,True,2022-05-05T00:00:00,
W05001043,Cockett,ward,True,2022-05-05T00:00:00,
W05001044,Cwmbwrla,ward,True,2022-05-05T00:00:00,
W05001046,Fairwood,ward,True,2022-05-05T00:00:00,
W05001047,Gorseinon and Penyrheol,ward,True,2022-05-05T00:00:00,
W05001051,Llangyfelach,ward,True,2022-05-05T00:00:00,
W05001052,Llansamlet,ward,True,2022-05-05T00:00:00,
W05001053,Llwchwr,ward,True,2022-05-05T00:00:00,
W05001054,Mayals,ward,True,2022-05-05T00:00:00,
W05001055,Morriston,ward,True,2022-05-05T00:00:00,
W05001056,Mumbles,ward,True,2022-05-05T00:00:00,
W05001057,Mynydd-bach,ward,True,2022-05-05T00:00:00,
W05001058,Pen-clawdd,ward,True,2022-05-05T00:00:00,
W05001059,Penderry,ward,True,2022-05-05T00:00:00,
W05001060,Penllergaer,ward,True,2022-05-05T00:00:00,
W05001061,Pennard,ward,True,2022-05-05T00:00:00,
W05001062,Pontarddulais,ward,True,2022-05-05T00:00:00,
W05001063,Pontlliw and Tircoed,ward,True,2022-05-05T00:00:00,
W05001064,Sketty,ward,True,2022-05-05T00:00:00,
W05001065,St Thomas,ward,True,2022-05-05T00:00:00,
W05001066,Townhill,ward,True,2022-05-05T00:00:00,
W05001067,Uplands,ward,True,2022-05-05T00:00:00,
W05001068,Waterfront,ward,True,2022-05-05T00:00:00,
W05001069,Waunarlwydd,ward,True,2022-05-05T00:00:00,
W05001070,West Cross,ward,True,2022-05-05T00:00:00,
W05001071,Aberaman,ward,True,2022-05-05T00:00:00,
W05001072,Abercynon,ward,True,2022-05-05T00:00:00,
W05001075,Beddau and Tyn-y-nant,ward,True,2022-05-05T00:00:00,
W05001076,Brynna and Llanharan,ward,True,2022-05-05T00:00:00,
W05001077,Church Village,ward,True,2022-05-05T00:00:00,
W05001078,Cilfynydd,ward,True,2022-05-05T00:00:00,
W05001079,Cwm Clydach,ward,True,2022-05-05T00:00:00,
W05001080,Cwmbach,ward,True,2022-05-05T00:00:00,
W05001081,Cymer,ward,True,2022-05-05T00:00:00,
W05001082,Ferndale and Maerdy,ward,True,2022-05-05T00:00:00,
W05001083,Gilfach-goch,ward,True,2022-05-05T00:00:00,
W05001084,Glyn-coch,ward,True,2022-05-05T00:00:00,
W05001085,Graig and Pontypridd West,ward,True,2022-05-05T00:00:00,
W05001086,Hawthorn and Lower Rhydfelen,ward,True,2022-05-05T00:00:00,
W05001087,"Hirwaun, Penderyn and Rhigos",ward,True,2022-05-05T00:00:00,
W05001088,Llanharry,ward,True,2022-05-05T00:00:00,
W05001089,Llantrisant and Talbot Green,ward,True,2022-05-05T00:00:00,
W05001090,Llantwit Fardre,ward,True,2022-05-05T00:00:00,
W05001091,Llwyn-y-pia,ward,True,2022-05-05T00:00:00,
W05001092,Mountain Ash,ward,True,2022-05-05T00:00:00,
W05001093,Penrhiw-ceibr,ward,True,2022-05-05T00:00:00,
W05001094,Pentre,ward,True,2022-05-05T00:00:00,
W05001095,Pen-y-graig,ward,True,2022-05-05T00:00:00,
W05001096,Pen-y-waun,ward,True,2022-05-05T00:00:00,
W05001097,Pontyclun Central,ward,True,2022-05-05T00:00:00,
W05001098,Pontyclun East,ward,True,2022-05-05T00:00:00,
W05001099,Pontyclun West,ward,True,2022-05-05T00:00:00,
W05001100,Pontypridd Town,ward,True,2022-05-05T00:00:00,
W05001101,Porth,ward,True,2022-05-05T00:00:00,
W05001102,Rhydfelen Central,ward,True,2022-05-05T00:00:00,
W05001103,Taff's Well,ward,True,2022-05-05T00:00:00,
W05001104,Ton-teg,ward,True,2022-05-05T00:00:00,
W05001105,Tonypandy,ward,True,2022-05-05T00:00:00,
W05001106,Tonyrefail East,ward,True,2022-05-05T00:00:00,
W05001107,Tonyrefail West,ward,True,2022-05-05T00:00:00,
W05001108,Trallwng,ward,True,2022-05-05T00:00:00,
