code,name,type,active,date_start,date_end
S19000985,Kintore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000986,Kippen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000987,Kirkcaldy,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000988,Kirkconnel,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000989,Kirkcudbright,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000990,Kirkfieldbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000991,Kirkhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000992,Kirkintilloch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000993,Kirkliston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000994,Kirkmuirhill and Blackwood,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000995,Kirknewton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000996,Kirkwall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000997,Kirriemuir,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000998,Kyle of Lochalsh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000999,Ladybank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001000,Lamlash,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001001,Lanark,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001002,Langbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001003,Langholm,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001004,Larbert,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001005,Largs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001006,Larkhall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001007,Lauder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001008,Laurencekirk,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001009,Laurieston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001010,Law,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001011,Lennoxtown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001012,Lenzie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001013,Lerwick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001014,Leslie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001015,Lesmahagow,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001016,Letham,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001017,Leuchars,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001018,Leven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001019,Lhanbryde,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001020,Liff,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001021,Limekilns,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001022,Linlithgow,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001023,Linwood,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001024,Livingston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001025,Loanhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001026,Loans,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001027,Locharbriggs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001028,Lochgelly and Lumphinnans,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001029,Lochgilphead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001030,Lochmaben,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001031,Lochwinnoch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001032,Lockerbie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001033,Logan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001034,Longforgan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001035,Longniddry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001036,Longridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001037,Longside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001038,Lossiemouth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001039,Lower Largo and Lundin Links,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001040,Lumphanan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001041,Luncarty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001042,Macduff,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001043,Macmerry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001044,Maddiston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001045,Mallaig,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001046,Markinch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001047,Maryburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001048,Mauchline,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001049,Maud,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001050,Maxwellheugh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001051,Maybole,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001052,Mayfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001053,Melrose,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001054,Menstrie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001055,Methil,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001056,Methven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001057,Mid Calder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001058,Millport,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001059,Milltimber,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001060,Milnathort,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001061,Milngavie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001062,Milton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001063,Milton and Kildary,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001064,Milton of Campsie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001065,Milton of Leys,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001066,Mintlaw,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001067,Moffat,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001068,Moniaive,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001069,Monifieth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001070,Monkton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001071,Montrose,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001072,Moodiesburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001073,Morningside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001074,Mossblown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001075,Mosstodloch,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001076,Motherwell,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001077,Muir of Ord,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001078,Muirhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001079,Muirkirk,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001080,Murthly,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001081,Musselburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001082,Muthill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001083,Nairn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001084,Neilston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001085,Netherburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001086,Netherlee,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001087,Nethy Bridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001088,New Cumnock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001089,New Deer,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001090,New Pitsligo,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001091,New Stevenston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001092,Newarthill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001093,Newburgh (Aberdeenshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001094,Newburgh (Fife),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001095,Newcastleton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001096,Newmachar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001097,Newmains,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001098,"Newmarket, Lacasdal and Bruach Mairi (Newmarket, Laxdale and Marybank)",loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001099,Newmilns,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001100,Newport-on-Tay and Wormit,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001101,Newton Mearns,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001102,Newton Stewart,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001103,Newtonhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001104,Newtonmore,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001105,Newtown St Boswells,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001106,Newtyle,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001107,North Berwick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001108,North Kessock,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001109,North Queensferry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001110,Oakley,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001111,Oban,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001112,Ochiltree,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001113,Old Kilpatrick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001114,Oldmeldrum,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001115,Ormiston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001116,Overtown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001117,Paisley,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001118,Pathhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001119,Patna,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001120,Peebles,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001121,Pencaitland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001122,Penicuik,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001123,Perth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001124,Peterculter,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001125,Peterhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001126,Pitlochry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001127,Pitmedden,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001128,Pittenweem,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001129,Plains,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001130,Plean,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001131,Polbeth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001132,Polmont,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001133,Port Bannatyne,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001134,Port Ellen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001135,Port Glasgow,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001136,Portgordon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001137,Portknockie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001138,Portlethen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001139,Portpatrick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001140,Portree,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001141,Portsoy,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001142,Potterton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001143,Prestonpans,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001144,Prestwick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001145,Quarrier's Village,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001146,Quarter,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001147,Queenzieburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001148,Ratho,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001149,Ratho Station,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001150,Redding,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001151,Reddingmuirhead,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001152,Renfrew,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001153,Renton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001154,Rhu,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001155,Rigside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001156,Rosehearty,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001157,Rosemarkie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001158,Rosewell,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001159,Roslin,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001160,Rosneath,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001161,Rosyth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001162,Rothes,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001163,Rothesay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001164,Rothienorman,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001165,Rumford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001166,Rutherglen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001167,Saline,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001168,Salsburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001169,Saltcoats,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001170,Sandbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001171,Sandhaven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001172,Sanndabhaig (Sandwick),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001173,Sanquhar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001174,Scalloway,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001175,Scone,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001176,Seafield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001177,Selkirk,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001178,Shieldhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001179,"Shotts, Dykehead and Stane",loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001180,Skelmorlie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001181,Slamannan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001182,Smithton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001183,South Queensferry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001184,Spean Bridge,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001185,Springfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001186,Springside,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001187,St Andrews,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001188,St Boswells,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001189,St Combs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001190,St Cyrus,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001191,St Fergus,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001192,St Madoes and Glencarse,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001193,St Monans,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001194,Stamperland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001195,Stanley,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001196,Stenhousemuir,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001197,Steornabhagh (Stornoway),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001198,Stepps,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001199,Stevenston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001200,Stewarton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001201,Stirling,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001202,Stonehaven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001203,Stonehouse,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001204,Stoneyburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001205,Stow,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001206,Stranraer,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001207,Strathaven,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001208,Strathblane,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001209,Strathkinness,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001210,Strathmiglo,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001211,Strathpeffer,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001212,Strichen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001213,Stromness,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001214,Stuartfield,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001215,Symington (South Ayrshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001216,Symington (South Lanarkshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001217,Tain,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001218,Tarbert,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001219,Tarbolton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001220,Tarland,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001221,Tarves,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001222,Tayport,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001223,Thankerton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001224,Thornhill (Dumfries and Galloway),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001225,Thornhill (Stirling),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001226,Thornliebank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001227,Thornton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001228,Thorntonhall,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001229,Thurso,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001230,Tighnabruaich,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001231,Tillicoultry,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001232,Tobermory,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001233,Torphichen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001234,Torphins,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001235,Torrance,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001236,Torryburn and Newmills,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001237,Townhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001238,Tranent,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001239,Troon,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001240,Tullibody,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001241,Turriff,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001242,Twechar,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001243,Tweedbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001244,Uddingston,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001245,Ullapool,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001246,Uplawmoor,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001247,Viewpark,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001248,Walkerburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001249,Wallacestone,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001250,Waterfoot,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001251,Wattston and Greengairs,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001252,Wellbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001253,Wemyss Bay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001254,West Barns,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001255,West Calder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001256,West Kilbride,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001257,West Linton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001258,Westhill (Aberdeenshire),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001259,Westhill (Highland),loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001260,Westquarter,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001261,Whitburn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001262,Whitecraig,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001263,Whitecross,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001264,Whitehills,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001265,Whithorn,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001266,Whiting Bay,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001267,Wick,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001268,Wigtown,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001269,Winchburgh,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001270,Windygates,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001271,Wishaw,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001272,Yetholm,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19001273,Aberchirder,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001274,Aberdeen,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001275,Aberdour,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001276,Aberfeldy,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001277,Aberfoyle,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001278,Aberlady,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001279,Aberlour,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001280,Abernethy,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001281,Aboyne,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001282,Addiewell,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001283,Airdrie,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001284,Airth,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001285,Alexandria,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001286,Alford,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001287,Allanton,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001288,Alloa,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001289,Almondbank,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001290,Alness,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001291,Alva,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001292,Alyth,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001293,Ancrum,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001294,Annan,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001295,Annbank,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001296,Anstruther,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001297,Arbroath,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001298,Ardersier,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001299,Ardrishaig,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001300,Ardrossan,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001301,Armadale,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001302,Ashgill,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001303,Auchenblae,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001304,Auchinleck,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001305,Auchinloch,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001306,Auchterarder,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001307,Auchtermuchty,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001308,Auldearn,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001309,Aviemore,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001310,Avoch,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
S19001311,Avonbridge,loc,False,2018-03-12T00:00:00,2022-03-30T00:00:00
